Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,78,288,75,15,50,41,4,.260,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,73,254,61,6,35,30,4,.240,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,69,230,55,4,21,23,4,.239,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,45,129,32,4,13,18,,.248,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,52,174,44,2,12,20,,.253,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,49,149,31,5,22,11,,.208,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,19,51,8,2,5,5,,.157,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
