Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Pau Gasol,PF,Bulls,,134,$37.25,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,158,18.54,11.78,2.69,0.321,1.885,34:22
Jimmy Butler,SG,Bulls,,2630,$33.98,65,421,912,46.16,386,463,83.37,73,1301,379,212,114,36,93,20.02,5.83,3.26,1.754,0.554,38:40
Nikola Mirotic,PF,Bulls,,3125,$2.58,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,89,10.16,4.93,1.18,0.659,0.659,20:10
Joakim Noah,C,Bulls,,2192,$1.00,67,190,427,44.50,105,174,60.34,,485,646,312,48,74,123,7.24,9.64,4.66,0.716,1.104,30:35
Aaron Brooks,PG,Bulls,,2209,$1.00,82,344,817,42.11,145,174,83.33,121,954,166,261,54,15,157,11.63,2.02,3.18,0.659,0.183,22:59
Taj Gibson,PF,Bulls,,2387,$-3.99,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,77,10.32,6.39,1.15,0.581,1.210,27:17
Mike Dunleavy,SF,Bulls,,111,$-5.06,63,209,481,43.45,70,87,80.46,107,595,248,114,39,21,60,9.44,3.94,1.81,0.619,0.333,29:10
Derrick Rose,PG,Bulls,,2295,$-12.64,51,338,835,40.48,152,187,81.28,76,904,161,251,36,16,161,17.73,3.16,4.92,0.706,0.314,29:00
Kirk Hinrich,PG,Bulls,,1014,$-17.97,66,142,381,37.27,35,50,70.00,58,377,121,148,46,14,73,5.71,1.83,2.24,0.697,0.212,24:24
Tony Snell,SG/SF,Bulls,,2906,$-18.38,72,159,371,42.86,44,55,80.00,73,435,176,62,32,11,48,6.04,2.44,0.86,0.444,0.153,19:37
E'Twaun Moore,SG,Bulls,,2655,$-30.97,56,62,139,44.60,12,20,60.00,13,149,46,33,20,6,14,2.66,0.82,0.59,0.357,0.107,9:00
Doug McDermott,SF,Bulls,,3062,$-41.96,36,43,107,40.19,10,15,66.67,13,109,43,6,4,1,17,3.03,1.19,0.17,0.111,0.028,8:55
Nazr Mohammed,C,Bulls,,263,$-43.54,23,13,30,43.33,1,3,33.33,,27,38,3,4,5,7,1.17,1.65,0.13,0.174,0.217,5:34
Cameron Bairstow,PF,Bulls,,3063,$-44.64,18,3,14,21.43,4,5,80.00,,10,8,1,2,1,3,0.56,0.44,0.06,0.111,0.056,3:32
