Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,86,354,110,13,53,39,13,.311
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,84,329,95,17,59,51,4,.289
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,88,303,96,12,48,56,5,.317
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,85,307,89,6,42,38,28,.290
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,63,235,77,9,38,37,19,.328
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,87,332,85,19,45,59,4,.256
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,87,353,100,16,39,54,5,.283
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,82,306,85,14,41,49,6,.278
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,60,243,88,8,50,26,4,.362
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,81,301,73,13,54,52,7,.243
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,86,312,75,12,42,55,13,.240
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,69,251,79,6,36,25,22,.315
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,83,293,71,13,47,52,7,.242
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,81,281,79,13,34,42,6,.281
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,82,276,67,5,43,39,21,.243
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,62,224,60,16,47,30,3,.268
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,76,274,74,10,29,41,12,.270
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,86,354,82,11,54,45,3,.232
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,80,316,78,5,42,41,14,.247
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,86,365,114,2,48,23,2,.312
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,85,313,74,14,41,44,3,.236
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,78,312,82,7,42,40,6,.263
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,87,349,84,15,38,42,1,.241
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,83,319,84,8,39,42,2,.263
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,86,321,79,9,40,43,1,.246
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,82,277,54,17,33,43,6,.195
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,80,299,72,4,41,23,14,.241
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,81,267,53,11,41,36,8,.199
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,67,211,55,7,26,32,9,.261
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,72,211,53,4,37,19,13,.251
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,85,296,59,11,37,29,11,.199
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,73,237,64,9,28,26,3,.270
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,64,236,62,4,26,36,7,.263
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,87,312,70,8,40,33,4,.224
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,71,259,74,5,30,28,1,.286
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,85,317,67,2,50,23,15,.211
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,89,316,74,11,36,28,,.234
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,81,242,51,10,33,35,3,.211
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,79,275,62,6,35,32,4,.225
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,68,245,50,9,30,23,11,.204
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,77,262,63,7,27,28,4,.240
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,65,221,53,9,25,31,,.240
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,53,174,43,8,23,28,2,.247
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,37,128,35,8,21,25,,.273
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,53,203,55,4,26,16,4,.271
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,41,134,31,8,23,25,1,.231
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,79,273,59,5,32,20,4,.216
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,66,184,40,4,26,17,6,.217
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,57,161,36,6,19,26,1,.224
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,54,172,39,5,22,23,1,.227
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,50,80,17,1,20,4,17,.212
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,36,142,42,3,16,16,1,.296
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,54,128,37,2,16,18,,.289
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,78,240,46,8,21,24,2,.192
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,70,235,50,2,27,21,3,.213
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,37,118,33,3,15,15,1,.280
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,48,141,30,3,17,18,5,.213
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,49,146,28,3,20,10,10,.192
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,75,243,60,,22,12,3,.247
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,52,133,34,3,18,13,,.256
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,61,173,33,4,13,21,6,.191
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,69,245,47,6,17,24,2,.192
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,31,58,18,1,6,10,5,.310
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,53,182,35,5,16,15,2,.192
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,35,100,23,3,11,7,3,.230
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,45,153,28,3,17,13,3,.183
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,26,74,15,4,8,8,1,.203
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,17,39,12,1,7,6,1,.308
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,18,56,12,3,6,8,,.214
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,27,34,9,1,7,2,1,.265
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,32,65,14,1,7,6,,.215
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,7,25,6,,3,1,,.240
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,7,7,1,,2,,1,.143
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,5,11,2,,,1,,.182
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,6,7,,,,,,
