Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,152,557,152,35,100,109,14,.273,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,114,402,123,33,92,72,22,.306,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,158,589,164,14,77,69,19,.278,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$-0.00,122,438,130,24,80,63,3,.297,,,,,,,,,,
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,144,572,163,13,81,60,11,.285,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,139,551,130,22,90,52,14,.236,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,149,593,143,23,53,101,3,.241,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,155,569,139,19,77,71,5,.244,,,,,,,,,,
Parker Bridwell,SP,Angels,,11284,592170,,$-0.00,,,,,,,,,21,121.00,115,73,30,49,10,,1.198,3.64
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,100,339,84,16,39,56,3,.248,,,,,,,,,,
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,4,,,,,,,,71,67.33,40,86,16,19,3,8,0.832,2.54
JC Ramírez,RP,Angels,,2294,500724,ramirjc01,$-0.00,1,3,,,,,,,27,147.33,149,105,49,68,11,,1.344,4.15
Luis Valbuena,3B,Angels,,1067,472528,valbulu01,$-0.00,117,347,69,22,42,65,,.199,,,,,,,,,,
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-0.00,56,,,,,,,,61,56.67,59,61,25,35,6,22,1.482,5.56
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,109,291,80,1,37,20,21,.275,,,,,,,,,,
Bud Norris,SP,Angels,,2946,502032,norribu01,$-0.00,4,,,,,,,,60,62.00,56,74,27,29,2,19,1.339,4.21
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,89,350,96,7,43,31,1,.274,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,138,429,95,14,43,38,,.221,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,2,,,,,,,,48,44.67,41,53,17,22,6,6,1.299,4.43
Keynan Middleton,SP,Angels,,11571,641871,,$-0.00,5,,,,,,,,64,58.33,60,63,18,25,6,3,1.337,3.86
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,47,110,29,4,24,16,12,.264,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,1,2,,,,,,,14,77.67,73,69,28,39,6,,1.300,4.52
Jesse Chavez,SP,Angels,,1776,445926,chaveje01,$-0.00,4,5,,,,,,,38,138.00,148,119,45,82,7,,1.399,5.35
Alex Meyer,SP,Angels,,6325,543542,,$-0.00,1,2,1,,,,,.500,13,67.33,48,75,42,28,4,,1.337,3.74
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$-0.00,3,5,,,,,,,33,181.00,205,143,58,99,6,,1.453,4.92
Cliff Pennington,None,Angels,,4846,460060,pennicl01,$-0.00,87,194,49,3,23,21,3,.253,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,1,1,,,,,,,16,85.00,90,76,28,43,2,,1.388,4.55
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,50,102,23,3,18,11,4,.225,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,6,27.67,18,27,7,7,,,0.904,2.28
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-0.00,52,1,,,,,,,72,74.33,84,84,33,45,3,,1.574,5.45
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,5,,,,,,,,64,48.67,50,45,12,21,,1,1.274,3.88
Troy Scribner,RP,Angels,,11861,644428,,$-0.00,,,,,,,,,10,23.67,17,18,10,11,2,,1.141,4.18
Deolis Guerra,RP,Angels,,1478,500610,,$-0.00,2,,,,,,,,19,25.00,20,22,12,13,2,,1.280,4.68
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-0.00,46,2,1,,,,,.500,61,58.67,67,56,22,34,2,,1.517,5.22
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-0.00,1,,,,,,,,4,4.00,1,2,,,2,,0.250,
Jefry Marte,None,Angels,,5687,527043,,$-0.00,45,127,22,4,10,14,1,.173,,,,,,,,,,
Nick Franklin,1B,Angels,,4322,545338,frankni01,$-0.00,66,106,19,2,9,12,2,.179,,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,,,,,,,,,12,13.00,6,14,5,4,,,0.846,2.77
Eduardo Paredes,SP,Angels,,11572,622161,,$-0.00,1,,,,,,,,18,22.33,21,17,6,11,,1,1.209,4.43
Félix Peña,SP,Angels,,11374,570240,,$-0.00,24,3,,,,,,,25,34.33,35,37,18,20,1,,1.544,5.24
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,20,31,6,,7,1,2,.194,,,,,,,,,,
Juan Graterol,C,Angels,,6995,492802,,$-0.00,48,84,17,,5,10,,.202,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,1,,,,,,,,4,4.00,2,3,1,,,,0.750,
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,,,,,,,,,5,21.67,27,27,9,17,1,,1.662,7.06
Dayan Diaz,SP,Angels,,6221,500765,,$-0.00,,,,,,,,,10,13.00,17,20,4,13,1,,1.615,9.00
Daniel Wright,SP,Angels,,11516,642229,,$-0.00,,,,,,,,,5,19.67,21,11,8,10,,,1.475,4.58
Carlos Pérez,C,Angels,,2639,542208,,$-0.00,11,20,2,1,1,3,,.100,,,,,,,,,,
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,,,,,,,,,,,,,,,,,,
Nate Smith,SP,Angels,,10546,642091,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Angels,,7295,607374,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-0.00,12,20,1,1,1,1,1,.050,,,,,,,,,,
Ramon Flores,RF,Angels,,6082,570717,,$-0.00,3,8,1,,,1,,.125,,,,,,,,,,
Jason Gurka,RP,Angels,,6829,543261,,$-0.00,,,,,,,,,3,0.67,2,,1,,,,4.500,
Brooks Pounders,P,Angels,,7284,572044,,$-0.00,,,,,,,,,11,10.33,17,12,5,12,1,,2.129,10.45
