Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$28.59,,,,,,,,,,,,,,,,148,562,160,31,2,43,,103,128,7,4,60,13,5,9,.385
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$24.91,,,,,,,,,,,,,,,,156,604,194,33,2,36,,95,102,1,,36,8,5,9,.388
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$18.50,,,,,,,,,,,,,,,,157,655,168,42,5,19,,105,72,21,9,60,,10,5,.329
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$13.83,,,,,,,,,,,,,,,,108,352,80,9,2,24,,53,56,1,,56,5,7,2,.349
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$8.41,,,,,,,,,,,,,,,,159,585,152,45,,24,,86,90,8,4,48,2,5,4,.335
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.48,,,,,,,,,,,,,,,,158,629,180,31,9,3,,85,62,21,10,57,,5,3,.326
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.68,,,,,,,,,,,,,,,,147,457,139,29,3,15,,65,61,10,5,54,7,4,4,.370
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-1.15,,,,,,,,,,,,,,,,99,324,64,12,1,11,,45,39,1,,30,1,3,2,.272
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-6.11,,,,,,,,,,,,,,,,114,327,90,18,,15,,41,50,1,1,23,5,1,4,.334
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-14.78,,,,,,,,,,,,,,,,11,39,7,1,,,,3,1,,,,,,,.171
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-14.79,,,,,,,,,,,,,,,,10,18,2,,,,,1,,,,,,1,,.132
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$-17.11,,,,,,,,,,,,,,,,121,240,73,12,3,1,,31,26,13,7,14,1,10,,.338
Brandon Snyder,1B,Rangers,,441,474319,snydebr03,$-21.74,,,,,,,,,,,,,,,,40,65,18,2,,3,,11,9,,,3,,,,.328
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-22.54,,,,,,,,,,,,,,,,9,17,3,2,,1,,2,2,,,,,,,.265
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-22.57,,,,,,,,,,,,,,,,24,54,13,2,1,,,7,4,,,,,,,.243
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-23.43,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-28.66,,,,,,,,,,,,,,,,24,46,8,5,2,,,6,6,3,,4,,,1,.273
Jairo Beras,OF,Rangers,,5658,,,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
