Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.52,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,62,2,5,7,,.295,.370,.493,.386
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$13.22,32,182.33,182,15,195,35,2,7,76,11,9,,1.190,3.75,2.69,,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Matt Barnes,RP,Red Sox,,6440,598264,,$7.44,60,54.67,41,8,84,20,2,2,23,6,5,24,1.116,3.79,3.03,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.87,32,157.67,172,19,185,47,,2,83,13,8,,1.389,4.74,3.25,,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$2.13,46,73.33,64,6,81,17,2,3,16,8,4,2,1.105,1.96,2.69,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297
Nick Pivetta,SP,Red Sox,,11599,601713,,$1.54,31,155.00,137,24,175,65,2,5,78,9,8,1,1.303,4.53,4.17,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-1.95,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,21,,6,1,,.271,.309,.391,.311
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-2.04,69,62.00,55,5,71,35,2,7,29,7,3,11,1.452,4.21,3.79,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,570663,,$-4.16,72,69.00,58,8,76,37,3,5,34,3,5,14,1.377,4.43,4.10,,,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$-8.01,18,69.00,57,4,87,21,1,6,27,1,5,1,1.130,3.52,2.46,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-9.74,9,42.67,45,6,52,12,1,4,15,5,1,,1.336,3.16,3.55,,,,,,,,,,,,,,,,,,,,
Hirokazu Sawamura,RP/SP,Red Sox,,6809,,,$-10.14,55,53.00,45,9,61,32,6,2,18,5,1,,1.453,3.06,4.59,,,,,,,,,,,,,,,,,,,,
