Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$49.30,130,489,161,29,3,44,3,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470,,,,,,,,,,,,,,,,,
Ronald Acuña Jr.,LF,Braves,,11729,660670,,$46.54,156,626,175,22,2,41,7,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$42.75,156,558,170,34,3,47,4,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$31.67,150,542,153,32,5,34,3,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.81,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.49,140,580,182,42,7,32,5,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$25.15,149,555,148,30,2,24,6,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$23.29,133,510,162,38,1,23,3,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$21.72,151,549,141,29,1,33,3,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$20.79,144,459,131,31,2,22,3,75,11,1,105,34,1,8,3,,.285,.343,.505,.325,.374,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.10,130,485,117,23,1,29,4,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$19.80,151,615,178,58,3,27,10,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$19.74,155,529,132,29,3,38,4,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371,,,,,,,,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$16.60,121,334,115,23,1,17,4,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422,,,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$16.50,150,494,123,19,,37,2,81,,,156,47,1,,7,,.249,.310,.512,.279,.351,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$16.24,151,566,158,25,7,15,2,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$15.58,149,450,112,16,3,36,2,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$13.20,100,374,113,28,5,15,1,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$12.33,155,435,104,22,1,18,4,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.17,147,513,129,20,4,21,5,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.76,140,440,95,19,1,33,1,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$10.68,130,400,92,11,2,7,1,27,30,4,86,47,,2,2,1,.230,.312,.320,.275,.303,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.30,150,487,116,24,1,19,4,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$8.94,56,205,53,8,,19,,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.58,78,260,79,28,2,12,,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$8.55,116,414,118,25,2,9,8,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.57,98,310,67,17,,26,2,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$6.35,99,382,105,29,3,12,4,57,,,87,35,3,5,1,,.275,.343,.461,.327,.356,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$4.57,133,378,106,22,1,7,6,47,2,,41,17,3,1,,1,.280,.312,.399,.300,.325,,,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$4.01,119,274,64,14,1,9,5,48,8,3,59,19,3,5,2,1,.234,.292,.391,.264,.312,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$3.99,113,338,91,17,2,16,3,38,,2,60,38,2,8,,,.269,.357,.473,.286,.365,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$3.98,128,334,90,13,2,10,4,42,3,,82,35,,2,2,,.269,.340,.410,.328,.344,,,,,,,,,,,,,,,,,
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$2.32,91,212,53,12,2,1,2,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344,,,,,,,,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,591741,,$0.65,95,261,69,20,,10,2,36,,,48,18,,1,4,,.264,.310,.456,.285,.335,,,,,,,,,,,,,,,,,
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$0.00,113,251,47,8,2,19,3,43,1,1,74,28,2,25,1,,.187,.328,.462,.176,.348,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.00,59,219,56,12,1,10,1,29,2,1,55,43,,,,,.256,.378,.457,.299,.371,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Braves,,623,459964,joycema01,$0.00,129,200,59,10,,7,1,23,,,45,38,,,,,.295,.408,.450,.351,.386,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$0.00,134,311,77,18,,7,3,33,2,2,104,40,2,3,2,,.248,.337,.373,.347,.323,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$0.00,68,174,48,13,3,6,2,28,1,1,42,13,1,2,1,,.276,.332,.489,.331,.359,,,,,,,,,,,,,,,,,
Josh Naylor,LF,Padres,,11973,647304,,$0.00,94,253,63,15,,8,1,32,1,1,64,25,1,,1,,.249,.315,.403,.302,.317,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-1.12,41,120,32,4,1,10,,19,,,39,7,,2,1,,.267,.315,.567,.306,.371,,,,,,,,,,,,,,,,,
Tony Kemp,LF,Cubs,,10962,643393,,$-1.52,110,245,52,9,4,8,1,29,4,4,47,23,1,6,4,1,.212,.290,.380,.227,.293,,,,,,,,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,596451,,$-2.10,44,108,23,3,1,4,,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-2.17,27,77,21,4,2,7,,13,2,,23,9,,1,,,.273,.356,.649,.298,.424,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.27,69,199,44,11,1,8,1,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-2.83,91,232,53,11,,8,2,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-3.01,60,141,37,6,,5,2,16,1,,53,10,,,,,.262,.311,.411,.386,.331,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-3.56,42,153,37,8,1,6,,17,3,1,49,12,1,1,,,.242,.301,.425,.316,.315,,,,,,,,,,,,,,,,,
Trent Grisham,RF,Brewers,,12059,663757,,$-4.05,51,156,36,6,2,6,,24,1,,48,20,,4,3,,.231,.328,.410,.286,.325,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$-4.25,64,178,40,14,,6,1,21,,2,47,9,1,,1,1,.225,.259,.404,.270,.283,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-4.61,68,168,40,9,3,5,3,21,1,,59,22,1,2,,,.238,.333,.417,.337,.345,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-4.95,138,317,58,17,1,12,7,34,,3,98,41,1,3,2,,.183,.281,.356,.220,.295,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$-5.37,63,105,21,6,,2,,11,4,1,27,11,1,2,,1,.200,.286,.314,.250,.274,,,,,,,,,,,,,,,,,
César Puello,RF,Marlins,,5253,527049,,$-5.46,44,125,31,5,,4,1,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-6.07,68,168,38,9,2,3,4,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-6.17,71,143,29,7,2,2,1,19,1,1,36,13,,1,,,.203,.274,.322,.257,.271,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-6.19,34,86,17,3,,3,1,10,4,1,30,7,,3,1,2,.198,.273,.337,.259,.289,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-6.75,40,128,20,1,,4,1,17,2,1,44,14,,2,,,.156,.250,.258,.200,.242,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-7.03,20,36,9,2,,,,2,2,,10,4,,,,,.250,.325,.306,.346,.303,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-7.63,32,93,21,4,1,1,2,7,,,26,14,,1,1,,.226,.330,.323,.299,.316,,,,,,,,,,,,,,,,,
JB Shuck,LF,Pirates,,3006,543776,shuckja01,$-8.08,27,47,10,,1,,2,2,1,1,10,8,,1,,1,.213,.333,.255,.270,.313,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$-8.15,20,60,12,2,,1,,5,,,19,1,,,1,,.200,.210,.283,.268,.215,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-8.16,14,22,4,1,,1,,2,,,7,2,,,,,.182,.250,.364,.214,.269,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,608654,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-8.41,17,31,9,3,1,1,,4,,,8,7,,,,,.290,.421,.548,.364,.417,,,,,,,,,,,,,,,,,
