Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$35.30,78,466,881,52.89,239,395,60.51,,1171,1247,237,114,127,200,15.01,15.99,3.04,1.462,1.628,33:39
Ish Smith,PG,Pistons,,2560,$1.00,82,389,801,48.56,81,116,69.83,35,894,224,360,64,20,108,10.90,2.73,4.39,0.780,0.244,24:55
Reggie Bullock,SG,Pistons,,2899,$-0.73,62,267,546,48.90,39,49,79.59,125,698,154,95,47,13,47,11.26,2.48,1.53,0.758,0.210,27:56
Anthony Tolliver,PF,Pistons,,2273,$-1.23,79,219,472,46.40,106,133,79.70,159,703,241,90,32,21,58,8.90,3.05,1.14,0.405,0.266,22:14
Luke Kennard,SG,Pistons,,3525,$-12.54,73,206,465,44.30,65,76,85.53,81,558,176,124,44,13,69,7.64,2.41,1.70,0.603,0.178,20:02
Stanley Johnson,SF,Pistons,,3237,$-14.08,69,210,560,37.50,112,145,77.24,67,599,252,112,95,14,77,8.68,3.65,1.62,1.377,0.203,27:27
Reggie Jackson,PG,Pistons,,2669,$-20.83,45,246,577,42.63,112,134,83.58,52,656,125,238,27,4,99,14.58,2.78,5.29,0.600,0.089,26:41
Eric Moreland,PF,Pistons,,3129,$-24.72,67,66,122,54.10,11,29,37.93,,143,278,78,31,51,41,2.13,4.15,1.16,0.463,0.761,12:01
Langston Galloway,PG,Pistons,,3144,$-25.08,58,126,340,37.06,33,41,80.49,75,360,92,58,35,5,18,6.21,1.59,1.00,0.603,0.086,14:53
Dwight Buycks,PG,Pistons,,2685,$-37.84,29,82,198,41.41,36,41,87.80,15,215,41,59,19,2,39,7.41,1.41,2.03,0.655,0.069,14:44
Henry Ellenson,PF,Pistons,,3358,$-43.68,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,18,3.97,2.13,0.53,0.132,,8:39
Reggie Hearn,SG,Pistons,,3648,$-46.13,3,1,2,50.00,,,,1,3,,,,,,1.00,,,,,2:12
Bruce Brown,SG,Pistons,,3673,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Pistons,,3678,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$-47.23,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,7,5.38,4.00,0.62,0.125,0.375,17:04
Luis Montero,SF,Pistons,,3304,$-49.94,2,,1,,,,,,,2,,,,2,,1.00,,,,3:59
Johnny Hamilton,C,Pistons,,3749,$-50.08,,,,,,,,,,,,,,,,,,,,0:00
