Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,29,203.67,141,265,36,51,18,,0.869,2.25,1,2,1,,,,,.500
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,32,214.33,165,308,43,69,17,,0.970,2.90,1,3,1,,,,,.333
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,31,200.67,126,268,55,56,16,,0.902,2.51,30,62,10,1,4,5,,.161
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,159,606,187,37,100,130,3,.309
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,27,175.00,136,202,30,45,18,,0.949,2.31,24,49,9,,6,2,,.184
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,32,200.00,173,226,46,73,18,,1.095,3.29,2,4,,,1,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,32,202.33,172,215,45,72,17,,1.072,3.20,30,62,13,,4,4,,.210
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,28,175.33,131,204,47,49,15,,1.015,2.52,26,54,7,2,5,3,,.130
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,31,193.33,150,230,51,64,14,,1.040,2.98,2,5,1,,1,,,.200
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,144,538,147,31,84,101,10,.273
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,31,201.33,180,239,59,79,15,,1.187,3.53,34,71,15,1,6,4,1,.211
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,28,162.00,116,218,71,52,15,,1.154,2.89,27,53,13,,5,2,,.245
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,33,211.33,177,167,61,77,16,,1.126,3.28,3,10,2,,3,5,,.200
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,33,206.00,170,219,72,77,15,,1.175,3.36,2,6,1,,,1,,.167
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,148,555,151,38,75,85,,.272
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,32,201.00,158,188,79,66,15,,1.179,2.96,30,66,6,,3,5,,.091
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,27,152.33,123,151,38,46,16,,1.057,2.72,27,52,3,,1,4,,.058
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,156,534,139,26,87,82,4,.260
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,145,449,94,41,85,80,7,.209
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,32,205.00,179,217,71,83,12,,1.220,3.64,31,62,11,,5,11,,.177
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,113,415,112,33,65,78,2,.270
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,32,173.67,166,174,69,64,17,,1.353,3.32,1,1,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,33,201.00,201,164,62,69,13,,1.308,3.09,3,7,2,1,2,1,,.286
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,23,145.67,116,125,47,47,14,,1.119,2.90,1,3,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,154,578,144,27,72,88,2,.249
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,34,132.00,100,161,57,44,13,,1.189,3.00,4,7,2,,1,2,,.286
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,24,136.00,113,156,37,45,12,,1.103,2.98,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,30,168.33,150,163,55,66,14,,1.218,3.53,29,61,8,1,2,5,,.131
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,32,176.33,181,196,60,82,17,,1.367,4.19,2,3,,,,,,
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,25,146.67,125,163,50,59,14,,1.193,3.62,1,3,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,25,141.33,113,133,41,43,12,,1.090,2.74,24,52,7,,1,3,,.135
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,25,135.67,99,166,49,50,12,,1.091,3.32,23,45,5,,1,4,,.111
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,34,201.00,193,249,60,91,10,,1.259,4.07,3,8,2,,1,1,,.250
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,31,186.67,159,209,58,80,10,,1.163,3.86,9,17,1,,,,,.059
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,29,175.33,171,199,48,68,12,,1.249,3.49,27,57,6,,,2,,.105
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,27,168.00,154,184,49,66,12,,1.208,3.54,25,48,4,,3,1,,.083
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,32,179.67,181,134,58,83,18,,1.330,4.16,1,4,1,,,,,.250
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,32,188.67,170,207,61,87,11,,1.224,4.15,15,25,2,,2,4,,.080
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,33,203.00,199,196,55,96,12,,1.251,4.26,32,55,9,1,3,3,,.164
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,33,191.33,204,124,55,83,17,,1.354,3.90,32,48,6,,7,3,,.125
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,32,180.33,157,153,72,78,13,,1.270,3.89,33,54,12,,,4,1,.222
José Berríos,SP,Twins,,11512,621244,,$-0.00,26,145.67,131,139,48,63,14,,1.229,3.89,3,5,1,,,,,.200
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,94,340,106,17,47,71,1,.312
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,28,169.67,152,152,51,80,13,,1.196,4.24,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32,180.67,179,180,60,87,13,,1.323,4.33,30,54,8,1,5,6,1,.148
