Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,81,312,91,26,71,57,13,.292,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,76,304,84,21,61,72,15,.276,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,83,330,103,12,61,53,21,.312,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,81,299,76,14,54,36,38,.254,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,79,324,98,12,49,34,13,.302,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,78,304,86,17,54,47,3,.283,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,79,306,92,9,37,64,4,.301,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,72,290,81,12,47,39,13,.279,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,77,274,79,5,39,32,27,.288,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,78,317,78,13,51,39,13,.246,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,76,284,80,13,38,48,6,.282,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,70,255,72,16,47,42,1,.282,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,81,307,73,13,43,54,10,.238,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,82,341,91,6,54,28,15,.267,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,79,327,94,12,42,36,4,.287,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,78,296,82,14,42,42,2,.277,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,80,327,80,11,52,44,3,.245,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,81,330,76,5,48,39,19,.230,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,83,278,62,10,43,37,15,.223,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,75,248,60,5,38,36,20,.242,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,63,230,72,8,41,38,,.313,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,63,227,70,4,31,20,20,.308,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,79,302,71,9,52,33,6,.235,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,77,262,67,10,31,35,10,.256,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,73,287,69,5,39,37,14,.240,,,,,,,,,,
