Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,79,324,98,12,49,34,13,.302
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,14,84.67,48,79,34,22,8,,0.969,2.34,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,77,292,85,16,44,41,3,.291
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,78,298,82,4,36,30,10,.275
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,76,298,76,9,35,35,2,.255
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,69,256,69,7,32,40,1,.270
Josh Hader,RP,Astros,,11246,623352,,$-0.00,34,35.67,26,57,11,15,3,11,1.037,3.79,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,13,80.67,71,63,26,33,6,,1.202,3.68,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,71,204,51,7,22,28,7,.250
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,65,190,55,3,25,27,2,.289
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,33,37.67,21,37,17,6,3,,1.009,1.43,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,16,80.33,78,89,32,39,5,,1.369,4.37,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,31,37.67,27,22,13,9,2,1,1.062,2.15,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,38,38.33,28,53,20,11,1,1,1.252,2.58,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,56,168,38,5,22,16,,.226
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,43,128,28,3,15,17,5,.219
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,39,105,26,4,13,17,,.248
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,20,55,17,1,7,7,2,.309
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,14,64.00,69,75,35,41,4,,1.625,5.77,,,,,,,,
Trey Cabbage,None,Astros,,13307,663550,,$-0.00,,,,,,,,,,,23,43,12,1,8,5,1,.279
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,33,30.67,34,38,10,15,,2,1.435,4.40,,,,,,,,
Shawn Dubin,None,Astros,,13540,681869,,$-0.00,13,21.33,24,25,9,11,1,1,1.547,4.64,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,4,11,5,,3,4,,.455
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,31,28.33,29,19,12,15,1,,1.447,4.76,,,,,,,,
Bryan King,SP,Astros,,16024,687911,,$-0.00,2,2.00,,3,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,1,1.00,,1,1,,,,1.000,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Luis Contreras,RP,Astros,,15019,664351,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
Alex Speas,SP,Astros,,13576,666208,,$-0.00,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,,,,,,,,,,
Penn Murfee,RP,Astros,,13143,682171,,$-0.00,,,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,661383,,$-0.00,,,,,,,,,,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,656986,,$-0.00,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Cooper Hummel,C,Astros,,12687,669450,,$-0.00,,,,,,,,,,,4,7,,,,,1,
Forrest Whitley,SP,Astros,,12786,666215,,$-0.00,1,0.67,1,,1,,,,3.000,,,,,,,,,
Grae Kessinger,None,Astros,,13236,666197,,$-0.00,1,1.00,,,,,,,,,11,11,,,1,,,
Wander Suero,RP,Astros,,11403,593833,,$-0.00,1,,1,,,,,,Inf,,,,,,,,,
Jake Bloss,SP,Astros,,16407,814005,,$-0.00,1,3.67,6,2,1,2,,,1.909,4.91,,,,,,,,
Nick Hernandez,RP,Astros,,13222,663321,,$-0.00,3,6.00,8,7,1,6,,,1.500,9.00,,,,,,,,
Parker Mushinski,RP,Astros,,14083,656786,,$-0.00,10,11.00,11,3,5,8,,,1.455,6.55,,,,,,,,
Blair Henley,RP,Astros,,13758,668874,,$-0.00,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$-0.00,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
