Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,162,640,177,25,99,96,18,.277,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,114,414,123,19,75,64,20,.297,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,119,467,124,15,71,50,29,.266,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,162,616,148,34,86,103,,.240,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,107,396,106,18,61,60,,.268,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-0.00,97,334,93,20,51,45,2,.278,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,124,470,106,23,56,56,2,.226,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,64,247,61,8,36,35,3,.247,,,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,41,141,41,5,24,18,5,.291,,,,,,,,,,
Orlando Arcia,1B,Braves,,6093,606115,,$-0.00,67,209,51,9,25,30,,.244,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,80,250,53,5,27,24,3,.212,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,26,89,19,3,9,6,,.213,,,,,,,,,,
Guillermo Heredia,CF,Braves,,11340,628338,,$-0.00,74,76,12,3,12,8,,.158,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,1,4,3,,,3,,.750,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,,,$-0.00,3,10,3,1,2,1,,.300,,,,,,,,,,
Manny Piña,C,Braves,,1373,444489,pinama01,$-0.00,5,14,2,,1,2,,.143,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,13,33,4,1,3,2,,.121,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,676625,,$-0.00,5,14,2,,,,,.143,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,34,74,11,,6,2,,.149,,,,,,,,,,
