Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$61.83,69,646,1022,63.21,341,415,82.17,57,1690,817,678,87,47,247,24.49,11.84,9.83,1.261,0.681,33:40
Jayson Tatum,PF,Celtics,,3511,$60.40,74,727,1559,46.63,531,622,85.37,240,2225,649,342,78,51,213,30.07,8.77,4.62,1.054,0.689,36:55
Joel Embiid,C,76ers,,3076,$53.10,66,728,1328,54.82,661,771,85.73,66,2183,670,274,66,112,226,33.08,10.15,4.15,1.000,1.697,34:37
Shai Gilgeous-Alexander,SG,Thunder,,3672,$51.68,68,704,1381,50.98,669,739,90.53,58,2135,329,371,112,65,192,31.40,4.84,5.46,1.647,0.956,35:32
Mikal Bridges,SF,Nets,,3681,$44.80,83,593,1267,46.80,316,353,89.52,169,1671,364,273,91,61,127,20.13,4.39,3.29,1.096,0.735,35:42
Luka Doncic,PG,Mavericks,,3664,$41.85,66,719,1449,49.62,515,694,74.21,185,2138,569,529,90,33,236,32.39,8.62,8.02,1.364,0.500,36:13
Jimmy Butler,SF,Heat,,2630,$41.31,64,479,888,53.94,472,555,85.05,36,1466,375,340,117,21,101,22.91,5.86,5.31,1.828,0.328,33:25
Donovan Mitchell,SG,Cavaliers,,3557,$40.52,68,679,1402,48.43,319,368,86.68,245,1922,289,301,99,27,180,28.26,4.25,4.43,1.456,0.397,35:46
Domantas Sabonis,C,Kings,,3378,$40.51,79,577,938,61.51,325,438,74.20,31,1510,973,573,65,39,230,19.11,12.32,7.25,0.823,0.494,34:38
Nikola Vucevic,C,Bulls,,2606,$38.92,82,597,1148,52.00,132,158,83.54,121,1447,903,265,60,57,139,17.65,11.01,3.23,0.732,0.695,33:29
Anthony Davis,PF,Lakers,,2726,$37.48,56,542,962,56.34,348,444,78.38,19,1451,702,148,59,114,122,25.91,12.54,2.64,1.054,2.036,34:01
Buddy Hield,SF,Pacers,,3369,$37.35,80,475,1038,45.76,106,129,82.17,288,1344,400,225,92,26,139,16.80,5.00,2.81,1.150,0.325,31:01
Jaren Jackson,PF,Grizzlies,,3665,$37.32,63,416,822,50.61,241,306,78.76,100,1173,426,60,65,189,107,18.62,6.76,0.95,1.032,3.000,28:22
Brook Lopez,C,Bucks,,2287,$36.16,78,477,899,53.06,149,190,78.42,136,1239,520,99,37,193,107,15.88,6.67,1.27,0.474,2.474,30:25
Anthony Edwards,SG,Timberwolves,,4029,$36.14,79,707,1541,45.88,319,422,75.59,213,1946,458,350,125,58,259,24.63,5.80,4.43,1.582,0.734,35:58
Lauri Markkanen,PF,Jazz,,3546,$35.72,66,571,1145,49.87,349,399,87.47,200,1691,570,123,42,38,127,25.62,8.64,1.86,0.636,0.576,34:26
DeMar DeRozan,SF,Bulls,,2436,$34.69,74,657,1303,50.42,456,523,87.19,46,1816,343,377,83,36,153,24.54,4.64,5.09,1.122,0.486,36:14
Fred VanVleet,PG,Rockets,,3416,$34.59,69,437,1112,39.30,254,283,89.75,207,1335,280,495,123,38,140,19.35,4.06,7.17,1.783,0.551,36:44
Nic Claxton,C,Nets,,3845,$33.97,76,414,587,70.53,133,246,54.07,,961,702,144,65,189,96,12.64,9.24,1.89,0.855,2.487,29:53
Kyrie Irving,PG,Mavericks,,2632,$33.02,60,594,1203,49.38,247,273,90.48,188,1623,304,331,66,45,128,27.05,5.07,5.52,1.100,0.750,37:20
Trey Murphy,SF,Pelicans,,4150,$32.68,79,387,800,48.38,172,190,90.53,202,1148,281,112,89,43,61,14.53,3.56,1.42,1.127,0.544,30:59
Damian Lillard,PG,Trailblazers,,2768,$32.11,58,556,1202,46.26,510,558,91.40,244,1866,277,425,50,18,191,32.17,4.78,7.33,0.862,0.310,36:19
Stephen Curry,PG,Warriors,,2443,$31.71,56,559,1133,49.34,257,281,91.46,273,1648,341,352,52,20,179,29.43,6.09,6.29,0.929,0.357,34:40
Kristaps Porzingis,C,Celtics,,3281,$31.57,65,507,1018,49.80,354,416,85.10,137,1505,546,174,58,100,137,23.15,8.40,2.68,0.892,1.538,32:37
Julius Randle,PF,Knicks,,3102,$30.34,77,658,1432,45.95,402,531,75.71,218,1936,767,316,49,21,216,25.14,9.96,4.10,0.636,0.273,35:33
Evan Mobley,PF,Cavaliers,,4130,$29.81,79,525,947,55.44,205,304,67.43,22,1277,711,224,60,119,146,16.16,9.00,2.84,0.759,1.506,34:22
Tyrese Haliburton,PG,Pacers,,4015,$28.43,56,412,841,48.99,175,201,87.06,161,1160,205,585,91,25,141,20.71,3.66,10.45,1.625,0.446,33:37
OG Anunoby,SF,Raptors,,3548,$28.19,67,421,885,47.57,140,167,83.83,142,1124,332,131,128,50,132,16.78,4.96,1.96,1.910,0.746,35:36
Dejounte Murray,SG,Hawks,,3363,$28.04,74,612,1319,46.40,158,190,83.16,133,1515,389,448,112,19,160,20.47,5.26,6.05,1.514,0.257,36:24
Zach LaVine,SG,Bulls,,3081,$26.61,77,673,1388,48.49,363,428,84.81,204,1913,345,327,69,18,194,24.84,4.48,4.25,0.896,0.234,35:57
De'Aaron Fox,PG,Kings,,3508,$25.61,73,682,1331,51.24,343,440,77.95,119,1826,306,447,83,23,181,25.01,4.19,6.12,1.137,0.315,33:22
Jaylen Brown,SF,Celtics,,3344,$24.02,67,679,1383,49.10,263,344,76.45,163,1784,459,232,75,26,197,26.63,6.85,3.46,1.119,0.388,35:54
Bam Adebayo,C,Heat,,3547,$22.89,75,602,1114,54.04,324,402,80.60,1,1529,688,240,88,61,187,20.39,9.17,3.20,1.173,0.813,34:38
Kawhi Leonard,SF,Clippers,,2626,$22.10,52,446,871,51.21,243,279,87.10,104,1239,338,204,72,28,88,23.83,6.50,3.92,1.385,0.538,33:36
James Harden,SG,76ers,,2433,$21.92,58,371,842,44.06,313,361,86.70,161,1216,354,618,71,31,195,20.97,6.10,10.66,1.224,0.534,36:49
Tobias Harris,SF,76ers,,2659,$21.67,74,423,845,50.06,113,129,87.60,126,1085,424,186,68,40,89,14.66,5.73,2.51,0.919,0.541,32:55
Kevin Durant,PF,Suns,,2213,$21.62,47,483,862,56.03,307,334,91.92,93,1366,313,235,34,67,156,29.06,6.66,5.00,0.723,1.426,35:34
Trae Young,PG,Hawks,,3668,$20.71,73,597,1390,42.95,566,639,88.58,154,1914,217,741,80,9,300,26.22,2.97,10.15,1.096,0.123,34:48
LeBron James,SF,Lakers,,1016,$20.48,55,609,1219,49.96,251,327,76.76,121,1590,457,375,50,32,178,28.91,8.31,6.82,0.909,0.582,35:32
Pascal Siakam,C,Raptors,,3376,$19.68,71,630,1313,47.98,367,474,77.43,93,1720,556,415,65,36,169,24.23,7.83,5.85,0.915,0.507,37:21
Scottie Barnes,PF,Raptors,,4157,$19.66,77,463,1016,45.57,190,246,77.24,63,1179,512,371,83,61,154,15.31,6.65,4.82,1.078,0.792,34:47
Jrue Holiday,PG,Bucks,,2390,$18.77,67,490,1023,47.90,152,177,85.88,158,1290,341,495,79,25,197,19.25,5.09,7.39,1.179,0.373,32:35
Franz Wagner,SF,Magic,,4152,$18.47,80,542,1118,48.48,271,322,84.16,130,1485,329,283,77,17,167,18.56,4.11,3.54,0.963,0.212,32:37
Darius Garland,PG,Cavaliers,,3847,$17.76,69,522,1129,46.24,277,321,86.29,169,1490,185,538,85,9,199,21.59,2.68,7.80,1.232,0.130,35:28
Myles Turner,C,Pacers,,3249,$17.39,62,402,733,54.84,216,276,78.26,93,1113,466,89,36,140,103,17.95,7.52,1.44,0.581,2.258,29:26
Keegan Murray,PF,Kings,,4312,$17.06,80,354,782,45.27,62,81,76.54,206,976,371,98,61,42,60,12.20,4.64,1.23,0.762,0.525,29:46
Spencer Dinwiddie,SG,Nets,,3115,$17.03,79,460,1050,43.81,268,330,81.21,181,1369,270,515,67,24,145,17.33,3.42,6.52,0.848,0.304,34:30
Jalen Brunson,PG,Knicks,,3714,$16.90,68,587,1195,49.12,325,392,82.91,134,1633,241,421,61,15,142,24.01,3.54,6.19,0.897,0.221,34:59
Derrick White,SG,Celtics,,3531,$16.56,82,350,758,46.17,168,192,87.50,149,1017,293,321,54,76,95,12.40,3.57,3.91,0.659,0.927,28:17
CJ McCollum,PG,Pelicans,,2872,$16.48,75,587,1344,43.68,183,238,76.89,211,1568,328,429,70,38,183,20.91,4.37,5.72,0.933,0.507,35:19
Josh Hart,SF,Knicks,,3523,$16.07,76,275,520,52.88,132,176,75.00,61,743,593,290,88,21,117,9.78,7.80,3.82,1.158,0.276,32:17
P.J. Washington,PF,Hornets,,3828,$15.23,73,434,978,44.38,127,174,72.99,149,1144,358,175,66,79,110,15.67,4.90,2.40,0.904,1.082,32:36
De'Anthony Melton,PG,76ers,,3717,$14.95,77,277,651,42.55,69,87,79.31,157,780,312,197,126,41,102,10.13,4.05,2.56,1.636,0.532,27:55
Giannis Antetokounmpo,PF,Bucks,,2890,$14.89,63,707,1278,55.32,498,772,64.51,47,1959,742,359,52,51,246,31.10,11.78,5.70,0.825,0.810,32:07
Klay Thompson,SG,Warriors,,2676,$14.75,69,546,1252,43.61,116,132,87.88,301,1509,286,163,49,29,123,21.87,4.14,2.36,0.710,0.420,33:02
Jaden McDaniels,SF,Timberwolves,,4012,$14.49,79,370,716,51.68,106,144,73.61,107,953,307,148,74,76,112,12.06,3.89,1.87,0.937,0.962,30:35
Kevin Huerter,SG,Kings,,3675,$14.21,75,420,866,48.50,95,131,72.52,205,1140,251,221,80,24,97,15.20,3.35,2.95,1.067,0.320,29:22
Jarrett Allen,C,Cavaliers,,3519,$13.85,68,403,626,64.38,162,221,73.30,1,969,666,113,54,84,93,14.25,9.79,1.66,0.794,1.235,32:39
