Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Cedric Mullins,CF,Orioles,,11721,656775,,$25.25,,,,,,,,,,,,,156,608,157,32,4,16,245,89,64,34,47,9,5,1,.258,.318
Adley Rutschman,C/DH,Orioles,,13081,668939,,$16.67,,,,,,,,,,,,,113,398,101,35,1,13,177,70,42,4,65,4,3,,.254,.362
Félix Bautista,RP/SP,Orioles,,13912,642585,,$8.50,65,65.67,38,88,23,16,4,15,13,28,0.929,2.19,,,,,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,,,,,,,,,,,,,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318
Cionel Pérez,RP,Orioles,,11902,672335,,$6.16,66,57.67,46,55,21,9,7,1,25,26,1.162,1.40,,,,,,,,,,,,,,,,
Jorge Mateo,OF/SS,Orioles,,11352,622761,,$4.38,,,,,,,,,,,,,150,494,109,25,7,13,187,63,50,35,27,5,2,3,.221,.266
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,,,,,,,,,,,,,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305
Jorge López,RP/SP,Orioles,,10923,605347,,$1.95,67,71.00,53,72,31,20,4,23,1,24,1.183,2.54,,,,,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,,,,,,,,,,,,,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306
Dillon Tate,RP,Orioles,,12330,622253,,$1.00,67,73.67,57,60,16,25,4,5,16,21,0.991,3.05,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$-3.40,32,179.00,196,144,52,88,12,,,,1.385,4.42,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-3.72,22,125.33,123,87,34,45,8,,,,1.253,3.23,,,,,,,,,,,,,,,,
Bryan Baker,RP/SP,Orioles,,13212,641329,,$-5.24,66,69.67,60,76,26,27,4,1,9,10,1.234,3.49,,,,,,,,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,,,,,,,,,,,,,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,,,,,,,,,,,,,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303
Keegan Akin,RP/SP,Orioles,,13011,669211,,$-6.08,45,81.67,69,77,20,29,3,2,3,5,1.090,3.20,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,607216,,$-7.26,56,57.67,53,45,18,25,5,1,10,11,1.231,3.90,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-7.57,23,103.67,90,76,28,49,7,,,,1.138,4.25,,,,,,,,,,,,,,,,
Rougned Odor,2B/3B,Orioles,,5786,596059,,$-10.09,,,,,,,,,,,,,134,426,88,19,3,13,152,49,53,6,32,10,4,,.207,.275
Nick Vespi,RP,Orioles,,14015,663989,,$-14.62,25,26.33,29,28,8,12,5,1,1,2,1.405,4.10,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-14.74,23,117.67,119,111,46,64,4,,,,1.402,4.90,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,657093,,$-16.82,23,105.33,119,63,30,55,5,,,,1.415,4.70,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-16.92,,,,,,,,,,,,,67,195,35,9,,4,56,10,22,1,19,4,1,1,.179,.264
Logan Gillaspie,SP,Orioles,,13913,670810,,$-20.55,17,17.33,20,10,3,6,1,,,,1.327,3.12,,,,,,,,,,,,,,,,
Brett Cumberland,C,Orioles,,13682,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maverick Handley,C,Orioles,,13784,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Orioles,,11506,641924,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Roberts,C,Orioles,,14179,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Orioles,,6222,607333,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phoenix Sanders,SP,Orioles,,13085,,,$-20.76,8,14.67,12,12,3,5,,,,,1.023,3.07,,,,,,,,,,,,,,,,
