Player,Position,ProTeam,RotoTeam,RVid,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA
Danny Aiken,C,Patriots,,3316,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Patriots,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Allen,CB,Patriots,,2253,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Arrington,CB,Patriots,,972,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Barrett,DB,Patriots,,1284,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bequette,DE,Patriots,,4765,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bolden,RB,Patriots,,4513,2,2,2,100.0,11,,,,,,,8,274,2,,285,,,,,,,,,,,
Ron Brace,DE,Patriots,,975,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Brady,QB,Patriots,,976,,,,,,,,,,,,11,32,4,,32,16,4827,34,,8,27,,,,,
Deion Branch,WR,Patriots,,487,9,16,29,55.2,145,,,,,,,,,,,145,,,,,,,,,,,
Tim Bulman,DE,Patriots,,1362,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Cannon,OT,Patriots,,3043,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Carpenter,LB,Patriots,,2350,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Chung,FS,Patriots,,981,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquice Cole,DB,Patriots,,335,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Connolly,C,Patriots,,982,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Cunningham,LB,Patriots,,2764,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Deaderick,DE,Patriots,,2728,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Demps,RB,Patriots,,4854,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonzo Dennard,CB,Patriots,,4646,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Develin,RB,Patriots,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ras-I Dowling,DB,Patriots,,3045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ebert,WR,Patriots,,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Ebner,DB,Patriots,,4658,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,8,21,32,65.6,235,3,,,,,,3,45,,,280,,,,,,,,,,,
Daniel Fells,TE,Patriots,,2362,6,4,10,40.0,85,,,,,,,,,,,85,,,,,,,,,,,
Dane Fletcher,LB,Patriots,,989,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Forston,DL,Patriots,,4226,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Francis,DL,Patriots,,4514,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Gostkowski,K,Patriots,,991,,,,,,,,,,,,,,,,,,,,,,,16,29,35,66,66
Steve Gregory,SS,Patriots,,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Gronkowski,TE,Patriots,,2765,11,55,79,69.6,790,11,,,,,,,,,,790,,,,,,,,,,,
Brad Herman,TE,Patriots,,4227,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hernandez,TE,Patriots,,2606,10,51,83,61.4,483,5,,,,,,1,5,,,488,,,,,,,,,,,
Dont'a Hightower,LB,Patriots,,4786,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Hix,OL,Patriots,,3697,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hoomanawanui,TE,Patriots,,2703,6,5,7,71.4,109,,,,,,,,,,,109,,,,,,,,,,,
Chandler Jones,DE,Patriots,,4672,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Kettani,RB,Patriots,,3698,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Koutouvides,LB,Patriots,,607,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Larsen,FB,Patriots,,1318,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Lavarias,DL,Patriots,,3700,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lloyd,WR,Patriots,,1319,16,74,130,56.9,911,4,,,,,,,,,,911,,,,,,,,,,,
Kyle Love,DT,Patriots,,1007,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mallett,QB,Patriots,,3046,,,,,,,,,,,,3,-9,,,-9,2,17,,,1,,,,,,
Logan Mankins,G,Patriots,,1008,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Martin,S,Patriots,,696,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerod Mayo,LB,Patriots,,1010,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin McCourty,CB,Patriots,,2766,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick McDonald,G,Patriots,,699,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoltan Mesko,P,Patriots,,2659,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Ninkovich,LB,Patriots,,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,
New England Patriots,Team,Patriots,,2999,,,,,,,,16,5,20,1,,,,,,,,,,,,,,,,
Myron Pryor,DT,Patriots,,1023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamey Richard,OL,Patriots,,783,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevan Ridley,RB,Patriots,,3047,7,6,14,42.9,51,,,,,,,16,1263,12,,1314,,,,,,,,,,,
Mike Rivera,LB,Patriots,,2132,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Scott,DE,Patriots,,1262,,,,,,,,,,,,,,,,,,,,,,,,,,,
Visanthe Shiancoe,TE,Patriots,,1112,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
Alex Silvestro,DE,Patriots,,3703,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Slater,WR,Patriots,,1027,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Solder,OT,Patriots,,3049,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Spikes,LB,Patriots,,2768,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donte Stallworth,WR,Patriots,,1736,1,1,2,50.0,63,1,,,,,,,,,,63,,,,,,,,,,,
Aqib Talib,CB,Patriots,,638,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Tarpinian,LB,Patriots,,3704,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Thomas,G,Patriots,,2317,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Urban,TE,Patriots,,4380,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Vereen,RB,Patriots,,3050,9,8,13,61.5,149,1,,,,,,10,251,3,,400,,,,,,,,,,,
Sebastian Vollmer,OT,Patriots,,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Welker,WR,Patriots,,1037,16,118,175,67.4,1354,6,,,,,,2,20,,,1374,,,,,,,,,,,
Ryan Wendell,C,Patriots,,1038,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tracy White,LB,Patriots,,2868,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Wilfork,NT,Patriots,,1040,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Williams,DB,Patriots,,3051,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tavon Wilson,FS,Patriots,,4558,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Winslow,TE,Patriots,,646,1,1,2,50.0,12,,,,,,,,,,,12,,,,,,,,,,,
Danny Woodhead,RB,Patriots,,404,14,40,55,72.7,446,3,,,,,,14,301,4,,747,,,,,,,,,,,
Markus Zusevics,OL,Patriots,,4229,,,,,,,,,,,,,,,,,,,,,,,,,,,
