Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Sale,SP,White Sox,Moneyball,4967,519242,salech01,$23.67,,,,,,,,,,,,,,,,,,,,,30,214.33,183,23,226,46,2,14,73,11,14,,1.068,3.07,3.20
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,White Sox,Big Poison,4972,457477,deazaal01,$12.66,153,607,160,27,4,17,,84,62,20,8,50,1,6,6,6,.264,.320,.405,.321,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,Moneyball,5391,592665,reedad01,$10.95,,,,,,,,,,,,,,,,,,,,,68,71.33,56,6,72,23,2,2,30,5,4,40,1.107,3.79,3.14
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$6.19,,,,,,,,,,,,,,,,,,,,,33,200.00,188,23,164,56,2,5,78,9,7,,1.220,3.51,3.84
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,Old Hoss,4959,493364,vicieda01,$-5.13,124,441,117,23,3,14,,43,56,,,24,,3,5,,.265,.304,.426,.317,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,White Sox,,870,502327,santihe01,$-6.58,,,,,,,,,,,,,,,,,,,,,34,149.00,137,17,137,72,2,15,59,4,9,,1.403,3.56,4.46
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-7.93,,,,,,,,,,,,,,,,,,,,,70,78.00,69,5,89,26,1,1,36,4,5,,1.218,4.15,2.65
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-10.29,103,371,99,22,1,5,,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-11.90,84,256,50,11,,10,,24,24,,1,14,1,4,1,,.195,.247,.355,.260,,,,,,,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,,4135,543216,gillaco01,$-11.96,134,408,100,14,3,13,,46,40,,1,37,4,1,6,,.245,.305,.390,.300,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-13.73,,,,,,,,,,,,,,,,,,,,,22,138.33,151,28,89,27,,4,73,4,14,,1.287,4.75,5.12
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-14.58,,,,,,,,,,,,,,,,,,,,,76,60.67,63,2,46,23,1,1,21,2,4,,1.418,3.12,3.15
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-14.67,65,204,42,7,,4,,14,22,2,,5,,,2,2,.206,.221,.299,.231,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266,,,,,,,,,,,,,,,
David Purcey,RP,White Sox,,686,453515,purceda01,$-17.35,,,,,,,,,,,,,,,,,,,,,24,25.33,19,2,23,17,4,2,6,1,1,,1.421,2.13,4.09
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-17.85,,,,,,,,,,,,,,,,,,,,,50,29.33,26,3,29,16,1,,15,2,3,,1.432,4.60,3.99
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-18.12,72,244,69,7,3,7,,31,31,3,3,9,,1,2,,.283,.309,.422,.315,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-18.38,26,68,13,4,,2,,8,10,,,7,1,2,3,,.191,.275,.338,.265,,,,,,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-18.61,,,,,,,,,,,,,,,,,,,,,5,27.67,32,5,18,11,,1,10,3,2,,1.554,3.25,5.45
Ramon Troncoso,RP,White Sox,,4591,470462,troncra01,$-20.60,,,,,,,,,,,,,,,,,,,,,29,30.00,30,4,18,16,1,1,15,1,4,,1.533,4.50,5.23
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-20.85,,,,,,,,,,,,,,,,,,,,,10,56.00,55,11,38,28,,2,30,2,3,,1.482,4.82,5.90
Jake Petricka,SP,White Sox,,5489,502593,petrija01,$-21.37,,,,,,,,,,,,,,,,,,,,,16,19.33,20,,10,10,1,1,6,1,1,,1.552,2.79,3.62
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-21.66,5,9,2,,,,,,,,,,,,,,.222,.222,.222,.200,,,,,,,,,,,,,,,
Daniel Webb,SP,White Sox,,6993,543900,webbda01,$-21.91,,,,,,,,,,,,,,,,,,,,,9,11.33,9,,10,4,,,4,,,,1.147,3.18,2.39
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-22.09,10,18,1,1,,,,1,2,,,1,,,,,.056,.105,.111,.103,,,,,,,,,,,,,,,
Simon Castro,SP,White Sox,,3920,501563,castrsi01,$-22.47,,,,,,,,,,,,,,,,,,,,,4,6.67,5,1,6,3,,1,2,,1,,1.200,2.70,5.05
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$-23.38,,,,,,,,,,,,,,,,,,,,,5,24.33,27,4,25,12,1,,14,,4,,1.603,5.18,4.54
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-24.81,21,69,18,4,,2,,7,7,2,2,1,,,1,,.261,.268,.406,.282,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-25.17,,,,,,,,,,,,,,,,,,,,,5,7.67,8,2,3,12,1,,10,,,,2.609,11.74,10.01
Charlie Leesman,SP,White Sox,,865,489056,leesmch01,$-25.71,,,,,,,,,,,,,,,,,,,,,8,15.33,15,2,13,16,,1,12,,,,2.022,7.04,6.43
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-25.90,,,,,,,,,,,,,,,,,,,,,12,16.33,28,2,16,9,1,1,17,,2,,2.265,9.37,4.39
Jordan Danks,CF/LF/RF,White Sox,,926,458668,danksjo02,$-26.17,79,160,37,7,,5,,15,12,7,2,18,,1,,,.231,.313,.369,.309,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-26.41,45,101,20,1,1,,,10,2,7,2,7,,,1,2,.198,.243,.228,.227,,,,,,,,,,,,,,,
Dylan Axelrod,SP,White Sox,,804,518420,axelrdy01,$-27.17,,,,,,,,,,,,,,,,,,,,,30,128.33,170,24,73,43,2,4,81,4,11,,1.660,5.68,5.45
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-28.97,20,31,7,1,,1,,4,2,1,3,3,,1,1,,.226,.306,.355,.258,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-29.46,12,25,5,,,,,3,1,1,1,5,,,,,.200,.333,.200,.258,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-29.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-31.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-31.81,7,19,2,,,,,,1,,,1,,,,,.105,.150,.105,.125,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-34.27,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF/LF,White Sox,,2361,276547,wisede01,$-35.03,30,64,15,3,,1,,6,3,1,1,2,,,,,.234,.258,.328,.255,,,,,,,,,,,,,,,
