Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,15,92.33,63,95,19,18,10,,0.888,1.75,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,15,93.00,60,125,25,31,7,,0.914,3.00,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,15,90.00,69,105,18,25,8,,0.967,2.50,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,16,104.00,88,87,24,29,10,,1.077,2.51,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,15,92.67,73,89,24,23,8,,1.047,2.23,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,15,92.00,64,99,29,29,8,,1.011,2.84,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,15,81.33,46,97,41,25,9,,1.070,2.77,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,13,78.67,61,94,13,27,8,,0.941,3.09,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,13,76.00,64,78,11,16,7,,0.987,1.89,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,13,76.33,56,95,22,25,8,,1.022,2.95,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,15,98.33,70,93,20,32,4,,0.915,2.93,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,15,92.00,73,95,15,32,5,,0.957,3.13,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,15,94.00,75,84,25,37,8,,1.064,3.54,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,11,65.33,51,70,15,20,8,,1.010,2.76,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,15,82.67,67,80,23,30,8,,1.089,3.27,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,15,92.67,87,85,24,32,8,,1.198,3.11,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,13,77.67,63,100,11,26,4,,0.953,3.01,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,15,88.33,63,82,26,34,6,,1.008,3.46,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,15,86.67,67,106,26,38,6,,1.073,3.95,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,15,83.67,77,82,8,33,6,,1.016,3.55,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,16,99.33,96,83,21,33,6,,1.178,2.99,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,14,84.00,63,76,27,29,6,,1.071,3.11,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,15,88.67,62,98,37,33,5,,1.117,3.35,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,12,70.33,63,77,23,25,8,,1.223,3.20,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,16,92.00,77,109,30,33,4,,1.163,3.23,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,14,80.00,71,63,25,27,8,,1.200,3.04,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,15,92.00,81,65,22,32,6,,1.120,3.13,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,15,81.33,71,99,21,33,5,,1.131,3.65,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,16,94.33,87,96,26,39,6,,1.198,3.72,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,15,94.33,70,63,41,26,5,,1.177,2.48,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,15,87.33,79,83,23,30,5,,1.168,3.09,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,16,93.67,85,86,18,35,4,,1.100,3.36,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,15,82.00,67,106,29,37,5,,1.171,4.06,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,15,86.00,77,71,19,31,5,,1.116,3.24,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,15,87.67,74,76,31,32,5,,1.198,3.29,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,15,83.33,72,76,25,32,5,,1.164,3.46,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,15,80.00,86,98,25,32,6,,1.387,3.60,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,14,79.00,67,85,22,33,4,,1.127,3.76,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,15,86.33,73,88,26,34,3,,1.147,3.54,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,12,67.67,58,50,15,23,5,,1.079,3.06,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,11,59.67,53,52,18,20,6,,1.190,3.02,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,14,76.67,70,54,24,28,6,,1.226,3.29,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,28,43.67,25,44,10,13,4,,0.802,2.68,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,15,84.67,73,61,38,30,6,,1.311,3.19,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,25,34.00,25,28,6,7,6,,0.912,1.85,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,14,77.00,71,76,23,29,4,,1.221,3.39,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,14,79.00,70,60,25,30,5,,1.203,3.42,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,7,39.33,32,53,7,10,4,,0.992,2.29,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,15,84.33,85,81,34,33,6,,1.411,3.52,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,15,84.00,76,59,33,32,6,,1.298,3.43,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,15,81.33,83,83,19,33,4,,1.254,3.65,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,7,37.67,20,25,3,7,3,,0.611,1.67,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,14,73.00,67,73,20,39,6,,1.192,4.81,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,15,76.33,82,55,15,31,6,,1.271,3.66,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,14,84.33,70,61,31,33,4,,1.198,3.52,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,14,72.33,57,60,28,28,4,,1.175,3.48,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,15,48.33,34,54,17,14,3,,1.055,2.61,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,12,63.00,49,72,19,32,4,,1.079,4.57,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,13,66.67,54,43,33,27,7,,1.305,3.65,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,13,70.00,61,65,21,34,5,,1.171,4.37,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,15,80.67,85,79,19,38,5,,1.289,4.24,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,11,60.00,46,64,24,21,3,,1.167,3.15,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,14,77.33,81,66,24,25,4,,1.358,2.91,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,15,84.33,82,64,15,43,5,,1.150,4.59,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,12,73.67,65,56,24,32,5,,1.208,3.91,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,13,73.67,63,76,30,32,4,,1.262,3.91,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,26,37.67,32,40,6,12,4,1,1.009,2.87,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,15,90.67,85,84,22,44,3,,1.180,4.37,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,10,52.33,45,59,14,23,4,,1.127,3.96,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,15,80.00,82,87,18,50,6,,1.250,5.62,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,14,79.33,68,52,21,33,3,,1.122,3.74,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,10,47.00,37,42,16,17,4,,1.128,3.26,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,14,71.33,63,73,29,33,4,,1.290,4.16,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,13,69.00,71,62,26,37,7,,1.406,4.83,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,18,63.00,61,50,15,27,4,,1.206,3.86,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,8,39.33,27,53,15,12,2,,1.068,2.75,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,14,77.33,81,68,22,34,4,,1.332,3.96,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,12,60.67,52,52,17,22,2,,1.137,3.26,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,18,57.67,49,41,18,20,3,,1.162,3.12,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,13,74.33,82,57,5,34,3,,1.170,4.12,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,20,43.00,33,33,17,12,3,1,1.163,2.51,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,12,59.00,45,67,29,31,4,,1.254,4.73,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,15,55.33,41,64,19,22,1,,1.084,3.58,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,15,82.67,74,55,28,39,4,,1.234,4.25,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,12,68.00,65,56,20,32,4,,1.250,4.24,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,14,77.00,72,69,23,29,1,,1.234,3.39,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,14,65.33,67,65,19,24,2,,1.316,3.31,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,15,75.67,82,59,30,44,8,,1.480,5.23,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,25,26.67,18,30,6,5,2,,0.900,1.69,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,12,52.00,49,49,13,23,3,,1.192,3.98,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,15,74.33,76,82,29,39,4,,1.413,4.72,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,11,61.33,65,43,16,21,3,,1.321,3.08,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,28,37.33,32,45,12,21,4,,1.179,5.06,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,8,44.33,37,53,14,20,2,,1.150,4.06,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,15,72.67,74,71,20,34,2,,1.294,4.21,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,10,57.00,46,56,15,23,,,1.070,3.63,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,12,66.67,61,58,22,37,3,,1.245,5.00,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,19,57.33,57,44,8,28,2,,1.134,4.40,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,5,23.67,17,17,4,6,2,,0.887,2.28,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,15,75.00,77,73,30,34,2,,1.427,4.08,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,4,21.00,15,13,7,5,3,,1.048,2.14,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,6,30.67,26,37,13,11,2,,1.272,3.23,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,31,30.33,23,27,14,9,2,,1.220,2.67,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,29,29.33,26,44,18,16,2,4,1.500,4.91,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,14,71.33,84,64,15,42,4,,1.388,5.30,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,14,70.33,61,65,42,35,3,,1.464,4.48,,,,,,,,
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,6,30.33,23,26,11,8,1,,1.121,2.37,,,,,,,,
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,19,35.67,28,40,13,17,1,1,1.150,4.29,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,13,60.33,58,49,26,31,3,,1.392,4.62,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,12,62.33,70,49,21,34,4,,1.460,4.91,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,11,17.67,10,26,3,4,,,0.736,2.04,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,17,24.33,21,25,10,9,2,,1.274,3.33,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,6,32.33,34,28,6,12,1,1,1.237,3.34,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,5,24.33,17,26,8,10,1,,1.027,3.70,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,14,76.33,75,52,24,37,1,,1.297,4.36,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,13,64.33,79,43,18,37,5,,1.508,5.18,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,15,76.33,84,79,22,46,2,,1.389,5.42,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,8,41.33,40,24,13,22,3,,1.282,4.79,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,7,37.00,40,34,4,22,2,,1.189,5.35,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,13,31.00,29,22,4,10,,,1.065,2.90,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,17,27.00,26,30,9,15,2,,1.296,5.00,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,4,22.67,24,12,8,10,3,,1.412,3.97,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,10,50.33,51,39,9,33,2,,1.192,5.90,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,9,49.00,53,40,18,29,3,,1.449,5.33,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,15,77.33,83,80,33,45,2,,1.500,5.24,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,14,72.33,74,50,25,40,2,,1.369,4.98,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,17,34.67,27,20,11,17,,2,1.096,4.41,,,,,,,,
DJ Herz,SP,Nationals,,15702,687792,,$-0.00,3,14.33,12,21,5,6,1,,1.186,3.77,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,9,27.00,30,24,8,18,3,,1.407,6.00,,,,,,,,
Christian Scott,SP,Mets,,16046,681035,,$-0.00,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,26,38.33,33,28,15,19,1,,1.252,4.46,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,15,80.67,82,54,29,45,2,,1.376,5.02,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,23,38.67,43,22,8,16,1,,1.319,3.72,,,,,,,,
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,20,29.00,27,28,13,13,1,,1.379,4.03,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,7,28.00,31,32,10,13,1,,1.464,4.18,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,7,34.67,36,30,9,23,2,,1.298,5.97,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,7,9.33,5,9,1,1,,,0.643,0.96,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,6,25.33,26,20,5,9,,,1.224,3.20,,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,680885,,$-0.00,4,21.67,19,19,7,12,1,,1.200,4.98,,,,,,,,
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,25,29.67,39,23,9,14,2,,1.618,4.25,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,14,69.00,81,46,19,34,1,,1.449,4.43,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,11,23.33,26,19,10,9,1,,1.543,3.47,,,,,,,,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,16,72.33,73,56,29,41,1,,1.410,5.10,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,12,14.67,15,13,8,5,1,,1.568,3.07,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,6,29.67,26,30,14,19,1,,1.348,5.76,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,12,54.33,72,29,10,31,3,,1.509,5.13,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,12,55.33,56,48,20,44,3,,1.373,7.16,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,14,73.67,72,41,36,40,2,,1.466,4.89,,,,,,,,
Zach Plesac,SP,Angels,,12956,668676,,$-0.00,1,6.00,4,1,2,3,1,,1.000,4.50,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,12,49.33,51,36,18,33,2,,1.399,6.02,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,11,55.00,70,38,21,35,4,,1.655,5.73,,,,,,,,
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,14,28.33,26,16,13,11,,,1.376,3.49,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,4,18.00,17,20,9,12,1,,1.444,6.00,,,,,,,,
Grant Holmes,SP,Braves,,12356,656550,,$-0.00,2,4.00,2,3,,,,,0.500,,,,,,,,,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,12,59.00,65,44,21,38,2,,1.458,5.80,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,3,7.00,6,3,3,,,,1.286,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,4,21.00,21,13,10,11,1,,1.476,4.71,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,1,4.33,3,4,2,,,,1.154,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,18,20.00,18,27,11,12,,,1.450,5.40,,,,,,,,
Cade Povich,SP,Orioles,,14984,700249,,$-0.00,3,16.00,11,9,9,7,,,1.250,3.94,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,1,2.00,,3,1,,,,0.500,,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,1,2.00,,1,,,,,,,,,,,,,,
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,6,5.00,2,7,4,2,,,1.200,3.60,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,2,4.00,2,3,2,1,,,1.000,2.25,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,1,1.00,,3,,,,,,,,,,,,,,
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,1,4.00,3,5,1,2,,,1.000,4.50,,,,,,,,
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,3,5.67,4,5,5,1,,,1.588,1.59,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,9,10.00,7,10,7,5,,,1.400,4.50,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,21,30.33,32,35,15,18,,,1.549,5.34,,,,,,,,
Will Klein,SP,Royals,,15715,694361,,$-0.00,5,5.67,10,6,2,4,1,,2.118,6.35,,,,,,,,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,3,3.33,3,3,,2,,,0.900,5.40,,,,,,,,
Adam Kloffenstein,SP,Cardinals,,15708,680572,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Yonny Chirinos,SP,Marlins,,11936,630023,,$-0.00,1,5.00,8,6,,2,,,1.600,3.60,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,687134,,$-0.00,1,1.00,,,1,,,,1.000,,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,8,37.00,47,31,10,24,1,,1.541,5.84,,,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Alex Speas,SP,Astros,,13576,666208,,$-0.00,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,571510,,$-0.00,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,518516,bumgama01,$-0.00,,,,,,,,,,,,,,,,,,
