Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,,,,,,,,,,,,,,,,,,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381
Ty France,1B,Mariners,,12331,664034,,$17.57,,,,,,,,,,,,,,,,,,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.72,,,,,,,,,,,,,,,,,,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346
Paul Sewald,RP,Mariners,,11841,623149,,$15.28,65,64.00,242,32,10,72,17,4,4,19,5,20,0.766,2.67,.158,3.68,2.63,,,,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$13.37,32,185.67,766,170,19,174,49,2,6,66,13,,1.180,3.20,.292,3.41,3.50,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$11.85,,,,,,,,,,,,,,,,,,119,370,78,20,1,27,4,63,1,,38,,2,5,,.211,.284,.489,.336
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,,,,,,,,,,,,,,,,,,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343
Robbie Ray,SP,Mariners,,7387,592662,,$9.40,32,189.00,775,163,32,212,62,,7,78,12,,1.190,3.71,.284,4.15,3.19,,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,,,,,,,,,,,,,,,,,,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339
Diego Castillo,RP,Mariners,,11831,650895,,$5.98,59,54.33,222,40,5,53,22,4,2,22,7,7,1.141,3.64,.250,3.45,3.58,,,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$5.18,25,130.00,542,135,13,133,22,,5,49,8,,1.208,3.39,.331,2.98,3.05,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$4.59,57,53.67,206,39,3,70,10,1,1,10,3,3,0.913,1.68,.295,1.78,1.89,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$3.96,64,65.00,248,43,5,96,15,3,4,18,2,4,0.892,2.49,.297,1.88,1.48,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,,,,,,,,,,,,,,,,,,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279
Penn Murfee,SP,Mariners,,13143,682171,,$3.10,64,69.33,272,48,7,76,18,1,2,23,4,,0.952,2.99,.243,3.04,2.88,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,,,,,,,,,,,,,,,,,,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319
Chris Flexen,SP,Mariners,,11560,623167,,$2.52,33,137.67,590,132,17,95,51,3,2,57,8,2,1.329,3.73,.271,4.41,4.48,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$2.24,,,,,,,,,,,,,,,,,,57,224,55,8,,11,4,34,,,20,1,1,2,,.246,.308,.429,.333
Marco Gonzales,SP,Mariners,,7428,594835,,$1.26,32,183.00,783,194,30,103,50,1,7,84,10,,1.333,4.13,.277,5.02,4.68,,,,,,,,,,,,,,,,,,,
