Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.29,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,67,4,6,7,.425
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$24.07,30,188.67,147,20,142,45,,3,59,20,5,,1.018,2.81,3.74,1,2,1,,,,,1,,,,1,,,,.533
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$20.98,,,,,,,,,,,,,,,,154,607,173,50,,30,,85,105,8,1,52,16,5,6,.361
Zack Greinke,SP,Angels,,1355,425844,greinza01,$17.34,34,212.33,200,18,200,54,,2,82,15,5,,1.196,3.48,3.11,21,33,7,3,,1,,3,2,,,,,,1,.249
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$13.81,,,,,,,,,,,,,,,,144,544,146,19,3,32,,66,95,4,5,36,3,4,2,.343
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$8.21,67,66.00,35,9,98,30,,7,17,5,2,23,0.985,2.32,3.58,17,,,,,,,,,,,,,,,
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$7.65,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,38,1,8,3,.361
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$6.48,34,202.33,181,19,173,91,2,6,86,13,10,,1.344,3.83,4.02,2,5,,,,,,,,,,1,,,,.117
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.38,,,,,,,,,,,,,,,,141,517,149,31,5,8,,67,45,20,4,22,1,5,2,.327
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$2.80,,,,,,,,,,,,,,,,147,550,158,32,3,8,,57,67,14,6,29,1,4,5,.319
Dan Haren,SP,Angels,,3618,429717,harenda01,$2.21,30,176.67,190,28,142,38,3,3,85,12,13,,1.291,4.33,4.20,3,4,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.04,,,,,,,,,,,,,,,,79,221,53,6,1,9,,27,26,1,3,29,,2,1,.320
Ervin Santana,SP,Angels,,1653,429722,santaer01,$-5.43,30,178.00,165,39,133,61,2,8,102,9,13,,1.270,5.16,5.58,2,4,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-6.54,,,,,,,,,,,,,,,,138,457,115,20,,10,,55,53,4,3,56,1,,4,.309
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-6.64,32,137.67,139,17,98,35,1,5,70,6,8,1,1.264,4.58,4.13,1,4,1,1,,,,1,,,,,,,,.312
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.85,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,25,,2,,.300
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-10.05,49,44.67,39,3,38,12,1,2,15,3,2,2,1.142,3.02,3.14,,,,,,,,,,,,,,,,
Scott Downs,RP,Angels,,671,275933,downssc01,$-10.93,57,45.67,43,3,32,17,2,,16,1,1,9,1.314,3.15,3.54,3,,,,,,,,,,,,,,,
