Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,22,21.33,12,22,2,1,2,12,0.656,0.42
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,21,21.00,16,23,2,3,2,13,0.857,1.29
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,17,18.33,7,16,4,1,2,12,0.600,0.49
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,19,19.67,16,23,3,,1,13,0.966,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,10,52.67,40,70,9,25,4,,0.930,4.27
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,18,17.33,8,17,8,3,1,13,0.923,1.56
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,8,52.33,43,50,8,14,3,,0.975,2.41
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,15,22.00,13,36,11,1,5,1,1.091,0.41
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,14,18.33,7,38,5,2,,8,0.655,0.98
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,15,16.33,6,17,7,2,3,7,0.796,1.10
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,20,16.67,13,26,10,8,4,8,1.380,4.32
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,55.00,46,57,24,20,4,,1.273,3.27
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,7,40.33,28,40,16,6,2,,1.091,1.34
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,16,16.67,8,21,7,3,2,6,0.900,1.62
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,9,48.00,39,39,16,13,3,,1.146,2.44
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,23,21.67,9,24,4,4,3,1,0.600,1.66
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,19,17.67,13,23,7,6,3,5,1.132,3.06
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,21,20.33,8,16,9,3,3,3,0.836,1.33
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,17,26.33,13,30,6,3,2,,0.722,1.03
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,20,18.67,12,17,7,8,1,9,1.018,3.86
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,9,50.67,56,52,7,16,2,,1.243,2.84
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,18,21.67,28,24,3,11,1,10,1.431,4.57
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,12,31.67,18,14,5,9,3,1,0.726,2.56
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,19,19.00,11,28,6,2,2,2,0.895,0.95
