Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
J.T. Realmuto,C,Phillies,,5756,592663,,$25.42,47,173,46,6,,11,1,33,32,4,1,48,16,,6,,,.266,.349,.491,.307,.371,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$24.10,58,190,51,9,2,13,1,41,33,8,2,43,49,8,2,2,1,.268,.418,.542,.279,.412,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$19.10,,,,,,,,,,,,,,,,,,,,,,,12,71.33,289,54,9,96,23,2,2,26,5,,1.079,3.28,4.17,.283,3.02,2.35
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$15.25,60,215,61,10,2,10,,34,40,3,2,28,15,3,4,2,1,.284,.338,.488,.285,.351,,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$13.37,57,217,55,9,,10,2,32,34,4,,48,22,,1,1,,.253,.324,.433,.281,.343,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$8.84,,,,,,,,,,,,,,,,,,,,,,,11,71.00,288,67,3,53,16,2,7,23,4,,1.169,2.92,3.31,.306,3.04,4.06
Zach Eflin,SP,Phillies,,10520,621107,,$5.20,,,,,,,,,,,,,,,,,,,,,,,11,59.00,245,60,8,70,15,,1,26,4,,1.271,3.97,4.67,.344,3.30,2.76
Rhys Hoskins,1B,Phillies,,11705,656555,,$4.85,41,151,37,9,,10,4,35,26,1,,43,29,,5,,,.245,.384,.503,.276,.406,,,,,,,,,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.92,54,192,51,5,2,7,2,28,25,2,2,45,23,2,1,,1,.266,.346,.422,.314,.343,,,,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$1.75,44,160,54,11,,4,1,24,23,1,1,36,16,,2,2,,.338,.400,.481,.410,.389,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-2.15,33,72,20,4,1,2,1,9,15,,,19,15,,1,1,,.278,.404,.444,.346,.387,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,24,21.67,103,24,,27,13,2,,11,2,5,1.708,4.57,2.08,.381,2.13,3.50
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,14,16.00,69,12,2,25,9,2,,5,3,,1.312,2.81,2.78,.303,2.91,2.18
Roman Quinn,CF,Phillies,,6510,596451,,$-6.29,41,108,23,3,1,2,2,14,7,12,,39,5,,2,,1,.213,.259,.315,.313,.299,,,,,,,,,,,,,,,,,,
