Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,77,296,83,24,64,53,13,.280
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,79,318,99,12,60,53,21,.311
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,77,277,84,18,62,54,4,.303
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,77,283,69,13,49,32,37,.244
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,78,297,73,13,40,54,10,.246
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,76,307,74,13,49,39,13,.241
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,69,279,75,12,44,38,11,.269
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,76,280,73,15,50,40,4,.261
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,74,281,66,20,43,52,,.235
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,79,327,89,6,53,28,15,.272
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,77,319,91,12,42,36,4,.285
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,80,268,59,10,40,36,15,.220
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,60,221,68,8,37,36,,.308
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,73,269,57,13,38,40,6,.212
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,48,190,46,8,27,31,17,.242
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,67,254,65,14,33,35,,.256
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,76,291,80,4,35,29,10,.275
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,66,219,52,4,33,20,24,.237
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,74,252,63,10,28,32,9,.250
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,70,241,72,4,31,27,8,.299
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,77,297,67,11,39,38,1,.226
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,69,258,62,10,33,31,6,.240
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,53,152,43,4,27,13,21,.283
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,73,238,56,14,30,30,2,.235
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,52,201,53,8,27,28,7,.264
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,38,160,54,3,31,12,10,.338
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,55,171,47,6,27,22,7,.275
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,66,170,49,3,25,18,12,.288
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,69,216,52,7,22,29,6,.241
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,67,234,50,8,31,25,5,.214
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,55,184,47,6,25,27,1,.255
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,53,142,32,5,23,17,12,.225
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,55,212,44,7,32,23,2,.208
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,59,180,50,1,24,9,11,.278
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,72,213,41,8,22,22,9,.192
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,243,52,6,21,30,,.214
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,66,198,42,2,32,13,7,.212
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,70,256,49,5,31,15,8,.191
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,58,175,34,6,22,26,1,.194
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,48,130,36,3,18,15,3,.277
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,38,98,27,1,25,8,6,.276
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,75,270,58,6,24,22,,.215
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,47,137,33,3,15,19,5,.241
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,58,134,36,3,17,13,3,.269
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,33,88,21,4,14,17,3,.239
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,28,94,23,5,11,13,2,.245
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,50,91,22,,16,7,6,.242
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,60,178,33,3,17,16,4,.185
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,59,210,48,,16,9,4,.229
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,21,49,13,1,8,7,4,.265
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,18,49,17,1,6,7,2,.347
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,41,122,30,,10,12,1,.246
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,56,157,31,4,12,11,,.197
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,17,56,16,,7,4,,.286
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,17,46,9,1,4,3,,.196
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,12,28,3,,5,5,,.107
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,10,,,4,,1,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
