Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,31,201.33,180,239,59,79,15,,1.187,3.53,34,71,15,1,6,4,1,.211
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,109,373,104,27,72,68,2,.279
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,135,479,134,14,66,59,3,.280
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,110,336,91,18,42,52,1,.271
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,81,291,85,17,46,42,,.292
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$-0.00,70,77.33,58,91,22,20,6,2,1.034,2.33,30,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,,,,,,,,,,,112,348,85,16,39,57,,.244
AJ Ramos,RP,Mets,,4917,573109,ramosaj01,$-0.00,61,58.67,49,72,34,26,2,27,1.415,3.99,56,,,,,,,
Nori Aoki,LF,Mets,,5569,493114,aokino01,$-0.00,1,1.00,1,,2,3,,,3.000,27.00,109,336,93,5,48,35,10,.277
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,75,49.00,43,69,24,16,6,1,1.367,2.94,70,,,,,,,
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,19,101.33,114,85,25,53,7,,1.372,4.71,18,29,4,1,4,2,,.138
T.J. Rivera,2B,Mets,,10042,608061,,$-0.00,,,,,,,,,,,73,214,62,5,27,27,1,.290
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,46,56.67,47,60,29,31,7,,1.341,4.92,43,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,94,252,63,3,37,15,7,.250
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,69,177,46,5,26,21,2,.260
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,25,119.67,138,82,42,69,8,,1.504,5.19,27,34,5,,2,4,,.147
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,46,165,41,4,16,10,7,.248
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,,,,,,,,,,,49,167,33,9,17,26,,.198
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,26,24.67,21,25,15,12,2,6,1.459,4.38,25,1,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,7,30.33,29,34,3,10,1,,1.055,2.97,7,9,2,,,,,.222
Paul Sewald,SP,Mets,,11841,623149,,$-0.00,57,65.33,58,69,21,33,,,1.209,4.55,56,2,,,,,,
