Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$40.08,161,622,205,40,,44,,109,139,4,1,66,17,3,6,.417,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$31.62,3,4,,,,,,,,,,,,,,,33,238.33,192,19,239,60,2,5,70,17,8,,1.057,2.64,2.92
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$23.30,162,581,182,33,1,30,,83,108,1,,85,18,17,7,.399,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$15.70,2,2,,,,,,,,,,,,,,,32,187.67,179,23,231,60,2,4,78,16,7,,1.274,3.74,3.22
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$9.84,137,543,163,29,10,16,,103,66,12,9,67,,2,3,.371,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$6.26,1,2,,,,,,,,,,,,,,,26,161.67,156,15,137,37,1,7,62,10,10,,1.194,3.45,3.41
Omar Infante,2B,Tigers,,1858,408299,infanom01,$5.12,149,554,152,30,7,12,,69,53,17,3,21,,1,4,.316,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$4.16,116,367,89,21,2,9,,42,48,2,,61,2,2,2,.330,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$3.78,17,30,3,,1,,,1,,,,1,,,,.132,31,195.67,200,20,167,48,3,5,84,9,13,,1.267,3.86,3.49
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$2.08,4,,,,,,,,,,,,,,,,71,69.00,59,3,48,27,5,4,29,3,4,35,1.246,3.78,3.40
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$-3.22,150,531,127,32,3,13,,58,63,1,2,49,3,2,2,.301,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$-4.84,3,,,,,,,,,,,,,,,,73,71.00,59,14,84,22,2,1,29,5,3,2,1.141,3.68,4.18
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$-6.51,1,,,,,,,,,,,,,,,,57,58.00,50,3,62,12,4,1,23,5,3,1,1.069,3.57,2.10
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$-7.35,1,1,,,,,,,,,,,,,,,23,99.33,93,12,94,33,1,2,44,4,3,,1.268,3.99,3.80
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$-8.09,3,,,,,,,,,,,,,,,,50,54.67,38,3,66,28,3,1,16,3,5,,1.207,2.63,2.83
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-8.70,63,174,49,8,1,2,,24,11,,,14,,1,1,.317,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-10.01,2,2,,,,,,,,,,,,,,,31,176.33,226,16,107,44,3,6,90,10,12,,1.531,4.59,3.87
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$-11.76,88,314,101,18,5,8,,56,35,1,1,23,2,2,2,.370,,,,,,,,,,,,,,,
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$-12.19,94,291,75,10,6,2,,44,29,21,,25,,7,1,.324,,,,,,,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$-12.29,132,470,113,22,2,12,,52,54,6,3,26,1,5,2,.289,,,,,,,,,,,,,,,
