Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Wil Myers,1B,Padres,Roto Value,5206,571976,myerswi01,$11.69,,,,,,,,,,,,,,,,155,567,138,29,3,30,8,80,74,20,6,70,3,5,7,,.243,.328,.464,.355
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,,,,,,,,,,,,,,,,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316
Austin Hedges,C,Padres,,6232,595978,,$1.00,,,,,,,,,,,,,,,,120,386,83,17,,18,1,36,55,4,1,23,3,3,3,2,.215,.261,.399,.286
Manuel Margot,CF,Padres,,10226,622534,,$-3.54,,,,,,,,,,,,,,,,126,487,128,18,7,13,6,53,39,17,7,35,,2,4,1,.263,.312,.409,.327
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,,,,,,,,,,,,,,,,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,,,,,,,,,,,,,,,,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,,,,,,,,,,,,,,,,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325
Carlos Asuaje,2B,Padres,,10763,641319,,$-9.33,,,,,,,,,,,,,,,,89,307,83,14,1,4,1,28,21,,1,28,,2,1,5,.270,.329,.362,.314
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-11.94,,,,,,,,,,,,,,,,75,137,30,4,,8,,14,25,,,5,1,,1,,.219,.245,.423,.282
