Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
William Contreras,C,Brewers,,12394,661388,,$0.00,78,319,93,9,56,49,5,.292,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,77,274,79,5,39,32,27,.288,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,81,307,73,13,43,54,10,.238,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,55,206,67,7,32,34,16,.325,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,71,225,53,8,31,29,8,.236,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,73,245,66,2,34,15,10,.269,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,59,208,45,11,23,36,2,.216,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,22,43,7,1,6,6,3,.163,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Eric Haase,C,Brewers,,10012,606992,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
