Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$44.68,80,616,1206,51.08,289,352,82.10,83,1604,865,580,108,55,248,20.05,10.81,7.25,1.350,0.688,31:18
Jamal Murray,PG,Nuggets,,3390,$10.89,75,513,1173,43.73,189,223,84.75,152,1367,317,363,67,27,158,18.23,4.23,4.84,0.893,0.360,32:38
Paul Millsap,PF,Nuggets,,2098,$8.84,70,322,665,48.42,181,249,72.69,58,883,505,141,83,54,95,12.61,7.21,2.01,1.186,0.771,27:04
Monte Morris,PG,Nuggets,,3555,$3.66,82,346,702,49.29,65,81,80.25,94,851,194,297,73,4,52,10.38,2.37,3.62,0.890,0.049,24:02
Malik Beasley,SG,Nuggets,,3392,$1.00,81,349,737,47.35,56,66,84.85,163,917,200,97,55,10,55,11.32,2.47,1.20,0.679,0.123,23:12
Mason Plumlee,C,Nuggets,,2889,$-3.51,82,262,442,59.28,111,198,56.06,2,637,524,243,65,76,126,7.77,6.39,2.96,0.793,0.927,21:06
Torrey Craig,SF,Nuggets,,3577,$-11.98,75,160,362,44.20,49,70,70.00,61,430,262,72,37,46,43,5.73,3.49,0.96,0.493,0.613,20:02
Gary Harris,SG,Nuggets,,3064,$-14.56,57,270,637,42.39,115,144,79.86,82,737,160,127,55,19,68,12.93,2.81,2.23,0.965,0.333,28:46
Juancho Hernangomez,SF,Nuggets,,3391,$-17.06,70,138,314,43.95,66,86,76.74,66,408,265,55,27,24,37,5.83,3.79,0.79,0.386,0.343,19:24
Trey Lyles,PF,Nuggets,,3324,$-21.93,63,207,495,41.82,81,116,69.83,51,546,246,87,30,23,68,8.67,3.90,1.38,0.476,0.365,17:46
Will Barton,SF,Nuggets,,2769,$-22.68,43,185,460,40.22,57,74,77.03,67,494,199,124,18,22,65,11.49,4.63,2.88,0.419,0.512,27:39
Jarred Vanderbilt,PF,Nuggets,,3720,$-42.93,16,9,19,47.37,6,10,60.00,,24,23,3,6,1,8,1.50,1.44,0.19,0.375,0.062,4:19
Tyler Lydon,PF,Nuggets,,3524,$-43.08,25,9,18,50.00,1,3,33.33,4,23,18,6,2,,4,0.92,0.72,0.24,0.080,,3:44
Michael Porter,SF,Nuggets,,3709,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Nuggets,,2687,$-46.19,12,34,99,34.34,17,27,62.96,12,97,13,23,6,1,18,8.08,1.08,1.92,0.500,0.083,15:04
Brandon Goodwin,PG,Nuggets,,3766,$-46.87,16,6,23,26.09,9,11,81.82,2,23,3,14,,,3,1.44,0.19,0.88,,,3:34
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-48.38,7,3,10,30.00,1,2,50.00,,7,4,6,2,,2,1.00,0.57,0.86,0.286,,3:05
Nick Young,SG,Nuggets,,2233,$-48.40,4,3,9,33.33,,,,3,9,1,2,,1,2,2.25,0.25,0.50,,0.250,9:17
Thomas Welsh,C,Nuggets,,3710,$-54.48,10,7,13,53.85,1,2,50.00,3,18,4,5,,,1,1.80,0.40,0.50,,,3:38
