Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,15,92.33,63,95,19,18,10,,0.888,1.75,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,16,99.00,66,107,29,30,9,,0.960,2.73,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,16,95.00,60,128,25,31,7,,0.895,2.94,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,16,104.00,88,87,24,29,10,,1.077,2.51,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,15,90.00,69,105,18,25,8,,0.967,2.50,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,14,83.67,62,102,16,28,9,,0.932,3.01,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,15,96.67,77,94,17,24,7,,0.972,2.23,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,16,99.67,78,94,24,27,8,,1.023,2.44,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,16,106.33,74,99,21,32,5,,0.893,2.71,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,37,36.33,19,37,3,3,3,23,0.606,0.74,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,16,88.67,64,124,20,32,6,,0.947,3.25,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,15,81.33,46,97,41,25,9,,1.070,2.77,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,14,84.67,48,79,34,22,8,,0.969,2.34,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,13,76.33,56,95,22,25,8,,1.022,2.95,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,14,83.33,68,108,13,27,5,,0.972,2.92,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,15,92.00,73,95,15,32,5,,0.957,3.13,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,15,94.00,75,84,25,37,8,,1.064,3.54,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,31,31.00,18,29,6,4,4,19,0.774,1.16,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,11,65.33,51,70,15,20,8,,1.010,2.76,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,15,92.67,87,85,24,32,8,,1.198,3.11,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,16,90.67,82,87,8,35,6,,0.993,3.47,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,14,79.00,75,81,12,26,7,,1.101,2.96,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,30,26.67,15,39,9,6,5,16,0.900,2.02,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,15,88.33,63,82,26,34,6,,1.008,3.46,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,12,68.00,52,72,22,11,5,,1.088,1.46,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,16,91.33,73,116,28,42,6,,1.106,4.14,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,33,33.00,26,38,13,9,2,25,1.182,2.45,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,30,30.33,16,32,9,6,2,21,0.824,1.78,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,16,99.33,96,83,21,33,6,,1.178,2.99,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,14,84.00,63,76,27,29,6,,1.071,3.11,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,15,88.67,62,98,37,33,5,,1.117,3.35,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,16,92.00,77,109,30,33,4,,1.163,3.23,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,16,86.33,78,83,25,37,8,,1.193,3.86,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,16,94.33,84,86,24,32,5,,1.145,3.05,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,14,80.00,71,63,25,27,8,,1.200,3.04,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,28,34.67,14,60,13,8,1,14,0.779,2.08,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,16,94.33,87,96,26,39,6,,1.198,3.72,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,15,81.33,71,99,21,33,5,,1.131,3.65,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,15,94.33,70,63,41,26,5,,1.177,2.48,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,13,75.33,72,85,25,32,8,,1.288,3.82,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,16,97.00,87,68,23,37,6,,1.134,3.43,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,16,93.67,85,86,18,35,4,,1.100,3.36,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,26,40.00,18,46,8,4,4,,0.650,0.90,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,15,82.00,67,106,29,37,5,,1.171,4.06,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,15,82.00,71,83,20,41,7,,1.110,4.50,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,31,32.00,15,34,22,6,6,8,1.156,1.69,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,30,31.67,19,42,10,5,2,13,0.916,1.42,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,16,87.67,73,101,37,34,5,,1.255,3.49,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,15,86.00,77,71,19,31,5,,1.116,3.24,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,12,65.33,56,56,20,22,7,,1.163,3.03,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,16,91.33,76,67,40,33,7,,1.270,3.25,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,15,84.67,74,70,26,32,6,,1.181,3.40,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,26,26.33,10,35,12,2,3,10,0.835,0.68,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,15,87.67,74,76,31,32,5,,1.198,3.29,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,28,35.67,28,55,17,12,7,3,1.262,3.03,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,15,83.33,72,76,25,32,5,,1.164,3.46,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,33,34.67,25,54,10,14,3,11,1.010,3.63,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,15,80.00,86,98,25,32,6,,1.387,3.60,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,16,92.67,78,95,28,37,3,,1.144,3.59,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,15,82.00,74,80,25,30,4,,1.207,3.29,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,32,31.33,20,41,8,3,3,5,0.894,0.86,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,34,31.67,21,44,7,7,3,6,0.884,1.99,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,12,66.00,50,70,25,23,4,,1.136,3.14,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,29,44.67,26,46,10,13,4,,0.806,2.62,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,39,39.00,28,51,7,10,4,,0.897,2.31,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,13,72.00,64,53,17,27,5,,1.125,3.38,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,33,32.00,35,30,8,9,1,19,1.344,2.53,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,25,25.33,16,31,11,7,2,14,1.066,2.49,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,29,27.67,19,21,6,8,,19,0.904,2.60,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,26,34.67,27,29,7,7,6,,0.981,1.82,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,15,84.33,85,81,34,33,6,,1.411,3.52,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,7,39.33,32,53,7,10,4,,0.992,2.29,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,16,89.00,83,64,34,35,6,,1.315,3.54,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,15,81.33,83,83,19,33,4,,1.254,3.65,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,15,82.00,76,54,26,33,6,,1.244,3.62,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,34,35.67,22,48,9,7,3,1,0.869,1.77,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,16,51.33,36,56,18,14,3,,1.052,2.45,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,16,90.33,88,67,17,47,6,,1.162,4.68,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,31,30.33,18,40,4,3,3,,0.725,0.89,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,15,76.33,82,55,15,31,6,,1.271,3.66,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,7,37.67,20,25,3,7,3,,0.611,1.67,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,30,29.67,18,32,3,6,3,3,0.708,1.82,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,16,80.67,73,69,31,29,4,,1.289,3.24,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,14,84.33,70,61,31,33,4,,1.198,3.52,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,14,72.33,57,60,28,28,4,,1.175,3.48,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,13,66.67,54,43,33,27,7,,1.305,3.65,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,15,71.33,69,68,19,24,3,,1.234,3.03,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,33,32.00,19,29,11,8,4,3,0.938,2.25,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,24,24.00,17,25,3,9,1,14,0.833,3.38,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,15,80.67,85,79,19,38,5,,1.289,4.24,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,13,70.00,61,65,21,34,5,,1.171,4.37,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,14,77.33,81,66,24,25,4,,1.358,2.91,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,32,33.67,12,45,16,5,1,3,0.832,1.34,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,12,73.67,65,56,24,32,5,,1.208,3.91,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,13,66.33,52,75,23,34,4,,1.131,4.61,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,26,37.67,32,40,6,12,4,1,1.009,2.87,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,12,68.33,71,53,16,22,4,,1.273,2.90,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,30,27.00,24,22,9,8,2,13,1.222,2.67,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,29,27.67,25,26,21,14,6,10,1.663,4.55,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,33,31.00,21,33,12,11,1,12,1.065,3.19,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,30,29.00,28,23,6,10,5,5,1.172,3.10,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,15,90.67,85,84,22,44,3,,1.180,4.37,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,24,22.33,18,27,7,5,,15,1.119,2.01,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,32,36.67,20,37,17,6,3,,1.009,1.47,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,11,56.67,51,64,15,26,4,,1.165,4.13,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,15,80.00,82,87,18,50,6,,1.250,5.62,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,24,35.67,24,35,5,10,3,,0.813,2.52,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,14,79.00,68,79,35,37,4,,1.304,4.22,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,14,79.33,68,52,21,33,3,,1.122,3.74,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,33,28.33,16,30,12,11,5,1,0.988,3.49,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,34,29.33,27,33,11,13,4,7,1.295,3.99,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,28,29.67,37,26,7,16,4,12,1.483,4.85,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,14,71.33,63,73,29,33,4,,1.290,4.16,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,10,47.00,37,42,16,17,4,,1.128,3.26,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,13,73.00,68,61,21,33,4,,1.219,4.07,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,23,22.00,16,20,8,10,3,10,1.091,4.09,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,14,81.33,87,63,6,38,3,,1.143,4.20,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,26,37.67,22,29,6,15,3,1,0.743,3.58,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,13,69.00,71,62,26,37,7,,1.406,4.83,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,28,26.67,14,30,11,2,3,,0.938,0.68,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,34,34.33,26,33,5,9,3,,0.903,2.36,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,22,20.67,14,24,6,4,,12,0.968,1.74,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,18,63.00,61,50,15,27,4,,1.206,3.86,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,14,77.33,81,68,22,34,4,,1.332,3.96,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,8,39.33,27,53,15,12,2,,1.068,2.75,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,36,46.00,44,42,13,16,4,,1.239,3.13,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,18,57.67,49,41,18,20,3,,1.162,3.12,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,12,60.67,52,52,17,22,2,,1.137,3.26,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,30,28.33,23,29,19,16,1,17,1.482,5.08,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,32,36.00,28,28,16,14,3,6,1.222,3.50,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,34,30.67,25,39,18,11,4,3,1.402,3.23,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,12,59.00,45,67,29,31,4,,1.254,4.73,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,26,25.67,22,27,12,10,2,10,1.325,3.51,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,15,47.00,38,39,18,10,2,,1.191,1.91,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,15,55.33,41,64,19,22,1,,1.084,3.58,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,28,30.00,27,22,3,4,3,,1.000,1.20,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,36,31.67,25,32,14,9,3,3,1.232,2.56,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,14,77.00,72,69,23,29,1,,1.234,3.39,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,21,49.33,35,24,16,18,3,1,1.034,3.28,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,36,31.67,20,53,17,13,3,,1.168,3.69,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,15,75.67,82,59,30,44,8,,1.480,5.23,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,22,26.33,15,25,3,5,2,,0.684,1.71,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,30,28.67,27,36,21,15,2,13,1.674,4.71,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,33,36.00,30,41,8,10,2,,1.056,2.50,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,18,68.00,62,55,26,32,4,,1.294,4.24,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,34,30.00,18,28,12,4,2,,1.000,1.20,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,36,35.33,27,25,9,6,2,,1.019,1.53,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,15,74.33,76,82,29,39,4,,1.413,4.72,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,12,52.00,49,49,13,23,3,,1.192,3.98,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,30,37.33,25,21,13,8,2,1,1.018,1.93,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,25,26.67,18,30,6,5,2,,0.900,1.69,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,27,29.00,18,27,13,3,2,,1.069,0.93,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,24,27.33,21,23,5,7,3,,0.951,2.30,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,23,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,25,34.33,24,35,15,9,2,1,1.136,2.36,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,32,38.00,17,37,16,12,1,,0.868,2.84,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,15,13.67,4,12,3,1,,9,0.512,0.66,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,22,24.33,20,45,10,10,3,1,1.233,3.70,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,31,39.33,26,41,13,16,2,,0.992,3.66,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,15,81.33,96,76,15,35,2,,1.365,3.87,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,38,38.33,28,53,20,11,1,1,1.252,2.58,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,28,37.33,32,45,12,21,4,,1.179,5.06,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,29,25.33,13,28,3,7,1,1,0.632,2.49,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,15,72.67,74,71,20,34,2,,1.294,4.21,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,22,27.00,19,30,14,2,2,,1.222,0.67,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,19,25.67,11,27,13,5,2,,0.935,1.75,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,8,44.33,37,53,14,20,2,,1.150,4.06,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,21,47.00,43,36,18,18,3,1,1.298,3.45,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,28,32.67,20,43,20,16,3,1,1.224,4.41,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,10,57.00,46,56,15,23,,,1.070,3.63,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,32,31.67,24,31,10,13,3,,1.074,3.69,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,30,29.67,20,25,5,10,2,,0.843,3.03,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,29,30.00,31,26,14,9,4,1,1.500,2.70,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,28,34.00,31,41,7,17,2,2,1.118,4.50,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,25,32.67,25,27,10,5,1,,1.071,1.38,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,30,31.67,24,47,10,13,1,1,1.074,3.69,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,20,58.33,58,45,8,28,2,,1.131,4.32,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,12,66.67,61,58,22,37,3,,1.245,5.00,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,31,32.33,29,32,3,11,1,1,0.990,3.06,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,32,32.33,32,36,8,10,2,,1.237,2.78,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,24,32.33,28,35,8,8,1,,1.113,2.23,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,28,35.67,32,39,13,14,2,1,1.262,3.53,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,22,29.67,26,31,10,8,2,,1.213,2.43,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,32,31.33,23,29,14,9,2,,1.181,2.59,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,15,75.00,77,73,30,34,2,,1.427,4.08,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,32,30.67,26,36,10,7,1,,1.174,2.05,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,15,78.67,78,58,26,40,3,,1.322,4.58,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,29,29.00,20,31,10,9,1,1,1.034,2.79,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,4,21.00,15,13,7,5,3,,1.048,2.14,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,5,23.67,17,17,4,6,2,,0.887,2.28,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,31,32.67,19,29,20,17,2,4,1.194,4.68,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,30,30.33,27,46,19,16,2,4,1.516,4.75,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,36,35.33,35,35,9,19,3,1,1.245,4.84,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,16,84.00,83,56,28,47,4,,1.321,5.04,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,14,66.33,63,53,27,33,3,,1.357,4.48,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,26,26.33,22,31,11,11,2,2,1.253,3.76,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,36,31.00,25,41,17,13,2,1,1.355,3.77,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,21,25.67,14,24,12,5,1,,1.013,1.75,,,,,,,,
