Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.03,148,555,193,26,1,44,,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$32.87,,,,,,,,,,,,,,,,,,,,32,214.33,836,152,18,240,56,,4,69,21,,0.970,2.90,.259,2.79,2.82
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$20.96,162,624,174,36,,25,,106,1,1,75,5,9,4,,.279,.362,.457,.356,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$20.75,,,,,,,,,,,,,,,,,,,,29,182.00,746,156,9,202,54,1,2,52,14,,1.154,2.57,.307,2.43,3.03
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.06,144,606,184,37,5,17,,84,3,2,26,,7,10,3,.304,.333,.465,.345,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$15.93,159,605,181,36,,14,,83,,2,54,10,1,8,,.299,.353,.428,.336,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$15.58,,,,,,,,,,,,,,,,,,,,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,.252,2.83,3.02
Omar Infante,2B,Tigers,,1858,408299,infanom01,$14.04,118,453,144,24,3,10,,51,5,2,20,1,,3,,.318,.345,.450,.347,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$12.08,107,409,124,30,,11,,55,3,3,35,2,1,2,1,.303,.357,.457,.353,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$10.75,,,,,,,,,,,,,,,,,,,,34,218.33,925,212,19,217,75,1,4,84,13,,1.315,3.46,.316,3.32,3.59
