Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$40.89,,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.22,,,,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,43,31,,3,1,,.292,.386,.607,.294,.433
Luke Voit,1B,Yankees,,11475,572228,,$35.85,,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409
Kyle Tucker,RF,Astros,,11965,663656,,$28.73,,,,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,33,42,8,1,46,18,2,,1,,.268,.325,.512,.303,.372
Randal Grichuk,RF,Blue Jays,,5341,545341,,$26.68,,,,,,,,,,,,,,,,,,,55,216,59,9,,12,2,38,35,1,1,49,13,1,,2,,.273,.312,.481,.299,.345
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$21.10,,,,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,33,32,3,7,6,,.241,.355,.433,.240,.346
Rafael Devers,3B,Red Sox,,11482,646240,,$21.01,,,,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,32,43,,,67,13,,3,,,.263,.310,.483,.325,.344
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,,,,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$18.10,,,,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,38,20,1,2,,,.262,.329,.462,.282,.354
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$16.67,,,,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,31,38,2,5,,,.286,.418,.497,.302,.403
Jeimer Candelario,3B,Tigers,,6041,600869,,$16.52,,,,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,30,29,1,1,49,20,,1,,,.297,.369,.503,.372,.381
