Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Myles Turner,C,Pacers,,3249,$34.82,81,444,870,51.03,245,303,80.86,40,1173,589,106,74,172,105,14.48,7.27,1.31,0.914,2.123,31:22
Thaddeus Young,PF,Pacers,,2208,$10.38,74,362,687,52.69,45,86,52.33,45,814,448,122,113,29,96,11.00,6.05,1.65,1.527,0.392,30:14
Monta Ellis,SG,Pacers,,2012,$-6.48,74,247,557,44.34,93,128,72.66,43,630,204,236,78,27,135,8.51,2.76,3.19,1.054,0.365,26:00
Glenn Robinson,SF,Pacers,,3082,$-15.08,69,158,338,46.75,54,76,71.05,49,419,246,47,41,20,37,6.07,3.57,0.68,0.594,0.290,20:41
Al Jefferson,C,Pacers,,1093,$-19.36,66,235,471,49.89,65,85,76.47,,535,278,57,19,16,33,8.11,4.21,0.86,0.288,0.242,14:06
Lavoy Allen,PF,Pacers,,2605,$-26.12,61,77,168,45.83,23,33,69.70,,177,219,57,18,24,29,2.90,3.59,0.93,0.295,0.393,14:17
Aaron Brooks,PG,Pacers,,2209,$-27.50,65,121,300,40.33,32,40,80.00,48,322,69,125,25,9,66,4.95,1.06,1.92,0.385,0.138,13:45
Kevin Seraphin,C,Pacers,,2509,$-30.05,49,109,198,55.05,14,22,63.64,,232,142,23,7,20,29,4.73,2.90,0.47,0.143,0.408,11:25
Rodney Stuckey,SG,Pacers,,2244,$-33.73,39,91,244,37.30,80,107,74.77,19,281,84,84,16,,53,7.21,2.15,2.15,0.410,,17:51
Lance Stephenson,SG,Pacers,,2526,$-35.76,18,54,120,45.00,8,13,61.54,6,122,52,59,5,3,26,6.78,2.89,3.28,0.278,0.167,20:05
Rakeem Christmas,PF,Pacers,,3250,$-38.03,28,19,43,44.19,20,27,74.07,,58,56,4,3,6,8,2.07,2.00,0.14,0.107,0.214,7:50
Joe Young,PG,Pacers,,3252,$-40.29,33,26,72,36.11,11,15,73.33,5,68,17,15,4,,5,2.06,0.52,0.45,0.121,,4:06
Julyan Stone,SG,Pacers,,2713,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Pacers,,3374,$-40.90,23,9,36,25.00,2,2,100.00,1,21,17,5,3,,5,0.91,0.74,0.22,0.130,,4:02
Ike Anigbogu,PF,Pacers,,3542,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Nick Zeisloft,PG,Pacers,,3444,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
