Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,15,92.33,63,95,19,18,10,,0.888,1.75
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,16,99.00,66,107,29,30,9,,0.960,2.73
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,16,103.33,82,101,18,26,7,,0.968,2.26
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,16,104.00,88,87,24,29,10,,1.077,2.51
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,15,90.00,69,105,18,25,8,,0.967,2.50
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,14,83.33,57,103,22,26,9,,0.948,2.81
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,14,83.67,62,102,16,28,9,,0.932,3.01
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,16,99.67,78,94,24,27,8,,1.023,2.44
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,16,106.33,74,99,21,32,5,,0.893,2.71
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,38,37.33,20,38,4,3,3,24,0.643,0.72
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,14,84.67,48,79,34,22,8,,0.969,2.34
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,15,81.33,46,97,41,25,9,,1.070,2.77
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,16,101.00,81,90,25,38,9,,1.050,3.39
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,14,83.33,68,108,13,27,5,,0.972,2.92
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,15,92.00,73,95,15,32,5,,0.957,3.13
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,15,90.00,69,80,27,30,7,,1.067,3.00
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,32,32.00,19,29,6,4,4,19,0.781,1.12
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,17,98.00,81,120,33,34,5,,1.163,3.12
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,15,92.67,87,85,24,32,8,,1.198,3.11
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,16,90.67,82,87,8,35,6,,0.993,3.47
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,14,79.00,75,81,12,26,7,,1.101,2.96
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,16,87.33,76,106,22,34,6,,1.122,3.50
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,30,26.67,15,39,9,6,5,16,0.900,2.02
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,12,68.00,52,72,22,11,5,,1.088,1.46
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,16,91.33,73,116,28,42,6,,1.106,4.14
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,35,35.00,28,42,15,11,2,27,1.229,2.83
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,17,105.33,105,91,23,37,6,,1.215,3.16
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,15,88.67,62,98,37,33,5,,1.117,3.35
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,16,92.33,69,85,27,40,6,,1.040,3.90
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,16,92.00,80,81,20,32,5,,1.087,3.13
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,14,80.00,71,63,25,27,8,,1.200,3.04
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,16,86.33,78,83,25,37,8,,1.193,3.86
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,16,94.33,84,86,24,32,5,,1.145,3.05
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,17,100.67,90,93,18,38,4,,1.073,3.40
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,32,31.33,22,34,10,8,2,22,1.021,2.30
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,28,34.67,14,60,13,8,1,14,0.779,2.08
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,27,42.00,19,48,8,4,4,,0.643,0.86
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,16,94.33,87,96,26,39,6,,1.198,3.72
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,15,94.33,70,63,41,26,5,,1.177,2.48
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,13,75.33,72,85,25,32,8,,1.288,3.82
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,16,97.00,87,68,23,37,6,,1.134,3.43
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,32,33.00,17,35,23,6,6,9,1.212,1.64
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,15,82.00,71,83,20,41,7,,1.110,4.50
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,12,65.33,56,56,20,22,7,,1.163,3.03
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,16,91.33,76,67,40,33,7,,1.270,3.25
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,15,84.67,74,70,26,32,6,,1.181,3.40
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,31,32.00,20,43,11,5,2,13,0.969,1.41
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,29,36.67,29,56,17,12,7,3,1.255,2.95
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,26,26.33,10,35,12,2,3,10,0.835,0.68
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,16,88.00,84,101,19,50,7,,1.170,5.11
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,15,87.67,74,76,31,32,5,,1.198,3.29
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,15,84.33,84,70,24,25,5,,1.281,2.67
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,33,34.67,25,54,10,14,3,11,1.010,3.63
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,16,92.67,78,95,28,37,3,,1.144,3.59
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,15,80.00,86,98,25,32,6,,1.387,3.60
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,8,46.33,38,61,8,11,4,,0.993,2.14
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,35,32.67,22,46,7,7,3,7,0.888,1.93
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,13,73.67,64,58,17,27,5,,1.100,3.30
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,15,82.00,74,80,25,30,4,,1.207,3.29
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,16,91.33,90,83,35,35,6,,1.369,3.45
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,13,80.67,71,63,26,33,6,,1.202,3.68
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,29,44.67,26,46,10,13,4,,0.806,2.62
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,12,66.00,50,70,25,23,4,,1.136,3.14
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,31,30.67,19,34,3,6,4,3,0.717,1.76
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,30,28.67,19,23,6,8,,20,0.872,2.51
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,33,32.33,23,42,8,4,3,5,0.959,1.11
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,39,39.00,28,51,7,10,4,,0.897,2.31
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,27,35.67,27,31,10,7,6,,1.037,1.77
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,34,33.00,35,32,8,9,1,19,1.303,2.45
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,16,90.00,83,64,34,35,6,,1.300,3.50
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,35,36.00,22,48,9,7,3,1,0.861,1.75
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,15,82.00,76,54,26,33,6,,1.244,3.62
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,34,35.67,13,47,16,5,1,4,0.813,1.26
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,31,30.33,18,40,4,3,3,,0.725,0.89
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,16,51.33,36,56,18,14,3,,1.052,2.45
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,16,90.33,88,67,17,47,6,,1.162,4.68
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,15,76.33,82,55,15,31,6,,1.271,3.66
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,11,52.00,42,45,16,18,5,,1.115,3.12
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,16,80.67,73,69,31,29,4,,1.289,3.24
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,26,24.33,18,30,7,5,,16,1.027,1.85
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,34,33.00,19,30,13,8,4,3,0.970,2.18
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,15,71.33,69,68,19,24,3,,1.234,3.03
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,15,80.67,85,79,19,38,5,,1.289,4.24
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,24,24.00,17,25,3,9,1,14,0.833,3.38
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,34,32.00,21,35,12,11,1,12,1.031,3.09
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,14,75.67,69,69,23,37,5,,1.216,4.40
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,12,68.33,71,53,16,22,4,,1.273,2.90
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,13,66.33,52,75,23,34,4,,1.131,4.61
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,15,83.33,76,72,23,31,2,,1.188,3.35
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,30,29.00,28,23,6,10,5,5,1.172,3.10
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,29,27.67,25,26,21,14,6,10,1.663,4.55
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,16,83.33,91,86,20,37,4,,1.332,4.00
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,30,27.00,24,22,9,8,2,13,1.222,2.67
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,32,36.67,20,37,17,6,3,,1.009,1.47
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,15,90.67,85,84,22,44,3,,1.180,4.37
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,29,30.67,37,27,7,16,4,13,1.435,4.70
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,11,56.67,51,64,15,26,4,,1.165,4.13
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,28,27.67,22,30,12,10,2,12,1.229,3.25
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,24,35.67,24,35,5,10,3,,0.813,2.52
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,36,32.00,18,31,12,4,3,,0.938,1.12
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,35,30.33,28,35,11,13,4,7,1.286,3.86
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,14,79.33,68,80,35,37,4,,1.298,4.20
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,16,30,12,11,5,1,0.988,3.49
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,34,38.33,31,30,16,16,4,6,1.226,3.76
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,13,73.00,68,61,21,33,4,,1.219,4.07
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,14,71.33,63,73,29,33,4,,1.290,4.16
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,37,47.67,44,42,13,16,4,,1.196,3.02
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,13,69.00,71,62,26,37,7,,1.406,4.83
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,14,81.33,87,63,6,38,3,,1.143,4.20
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,23,22.00,16,20,8,10,3,10,1.091,4.09
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,37,36.67,27,25,10,6,3,,1.009,1.47
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,18,63.00,61,50,15,27,4,,1.206,3.86
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,23,21.67,15,24,6,4,,12,0.969,1.66
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,28,40.00,24,32,8,18,3,1,0.800,4.05
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,35,32.00,25,39,18,11,4,3,1.344,3.09
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,12,60.67,52,52,17,22,2,,1.137,3.26
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,29,27.67,17,31,12,4,3,,1.048,1.30
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,35,34.67,26,33,7,11,3,,0.952,2.86
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,24,28.33,16,27,3,6,2,,0.671,1.91
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,28,30.00,27,22,3,4,3,,1.000,1.20
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,12,59.00,45,67,29,31,4,,1.254,4.73
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,33,41.33,26,45,13,16,2,,0.944,3.48
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,36,31.67,25,32,14,9,3,3,1.232,2.56
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,33,40.00,17,38,16,12,1,,0.825,2.70
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,21,49.33,35,24,16,18,3,1,1.034,3.28
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,30,28.33,23,29,19,16,1,17,1.482,5.08
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,34,34.33,24,37,10,13,3,,0.990,3.41
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,9,49.67,39,61,18,21,2,,1.148,3.81
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,11,64.33,52,65,16,25,,,1.057,3.50
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,20,28.33,12,30,13,5,2,,0.882,1.59
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,15,75.67,82,59,30,44,8,,1.480,5.23
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,26,27.67,19,31,6,5,2,,0.904,1.63
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,18,68.00,62,55,26,32,4,,1.294,4.24
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,37,32.67,21,56,18,15,3,,1.194,4.13
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,23,25.33,20,46,10,10,3,1,1.184,3.55
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,30,37.33,25,21,13,8,2,1,1.018,1.93
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,30,28.67,27,36,21,15,2,13,1.674,4.71
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,24,27.33,21,23,5,7,3,,0.951,2.30
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,30,31.00,33,27,14,10,5,1,1.516,2.90
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,25,34.33,24,35,15,9,2,1,1.136,2.36
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,15,74.33,76,82,29,39,4,,1.413,4.72
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,33,33.33,33,37,8,10,3,,1.230,2.70
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,15,13.67,4,12,3,1,,9,0.512,0.66
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,32,33.00,29,32,4,11,2,1,1.000,3.00
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,25.33,13,28,3,7,1,1,0.632,2.49
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,38,38.33,28,53,20,11,1,1,1.252,2.58
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,15,81.33,96,76,15,35,2,,1.365,3.87
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,15,72.67,74,71,20,34,2,,1.294,4.21
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,16,52.00,48,42,21,15,2,,1.327,2.60
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,21,47.00,43,36,18,18,3,1,1.298,3.45
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,21,59.33,59,48,8,28,2,,1.129,4.25
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,29,33.00,20,43,21,16,3,1,1.242,4.36
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,25,32.67,25,27,10,5,1,,1.071,1.38
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,35,37.67,34,43,12,14,2,,1.221,3.35
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,28,34.00,31,41,7,17,2,2,1.118,4.50
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,37,32.00,25,44,17,13,2,2,1.312,3.66
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,30,30.00,20,33,10,9,1,1,1.000,2.70
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,30,31.67,24,47,10,13,1,1,1.074,3.69
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,23,28.00,21,30,16,4,2,,1.321,1.29
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,32,33.67,19,30,20,17,2,4,1.158,4.54
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,22,29.67,26,31,10,8,2,,1.213,2.43
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,28,35.67,32,39,13,14,2,1,1.262,3.53
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,27,27.33,22,33,11,11,2,2,1.207,3.62
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,5,23.67,17,17,4,6,2,,0.887,2.28
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,32,31.33,22,26,8,13,2,,0.957,3.73
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,25,33.33,31,36,8,9,1,,1.170,2.43
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,15,78.67,78,58,26,40,3,,1.322,4.58
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,33,31.33,28,37,10,8,1,,1.213,2.30
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,37,34.00,23,34,17,11,1,1,1.176,2.91
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,36,35.33,35,35,9,19,3,1,1.245,4.84
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,21,25.67,14,24,12,5,1,,1.013,1.75
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,14,66.33,63,53,27,33,3,,1.357,4.48
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,16,84.00,83,56,28,47,4,,1.321,5.04
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
