Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$85.86,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,45,28.13,11.09,2.32,1.533,2.573,36:22
Giannis Antetokounmpo,PF,Bucks,,2890,$52.04,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,85,26.85,10.04,4.81,1.453,1.413,36:45
Ben Simmons,PF,76ers,,3340,$42.23,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,49,15.79,8.14,8.16,1.728,0.864,33:43
Draymond Green,PF,Warriors,,2739,$32.52,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,33,11.04,7.64,7.26,1.357,1.300,32:40
LaMarcus Aldridge,PF,Spurs,,2140,$31.92,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,44,23.13,8.47,2.03,0.573,1.200,33:27
Tobias Harris,PF,Clippers,,2659,$19.66,80,562,1221,46.03,179,216,82.87,183,1486,437,192,71,35,67,18.57,5.46,2.40,0.887,0.438,33:21
Serge Ibaka,PF,Raptors,,2311,$13.73,76,379,784,48.34,94,118,79.66,107,959,478,62,29,99,29,12.62,6.29,0.82,0.382,1.303,27:33
Dario Saric,PF,76ers,,3072,$11.05,78,403,890,45.28,178,207,85.99,157,1141,520,202,51,20,55,14.63,6.67,2.59,0.654,0.256,29:37
Kelly Olynyk,PF,Heat,,2856,$9.85,76,316,636,49.69,134,174,77.01,106,872,431,207,62,35,38,11.47,5.67,2.72,0.816,0.461,23:24
James Johnson,PF,Heat,,2388,$9.42,73,309,614,50.33,113,162,69.75,57,788,358,280,70,51,27,10.79,4.90,3.84,0.959,0.699,26:37
Thaddeus Young,PF,Pacers,,2208,$8.79,81,421,864,48.73,55,92,59.78,58,955,512,152,135,36,63,11.79,6.32,1.88,1.667,0.444,32:11
Derrick Favors,PF,Jazz,,2521,$7.74,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,41,12.26,7.17,1.32,0.701,1.065,27:58
Taj Gibson,PF,Timberwolves,,2387,$7.69,82,425,737,57.67,142,185,76.76,7,999,584,100,62,59,58,12.18,7.12,1.22,0.756,0.720,33:15
Al-Farouq Aminu,PF,Trailblazers,,2511,$6.19,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,16,9.33,7.61,1.22,1.145,0.580,30:02
Kyle Kuzma,SF/PF,Lakers,,3518,$5.58,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,54,16.13,6.27,1.83,0.636,0.442,31:11
Marvin Williams,PF,Hornets,,1962,$5.31,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,23,9.54,4.74,1.23,0.718,0.487,25:43
Blake Griffin,PF,Clippers,,2437,$5.16,58,436,996,43.78,259,330,78.48,111,1242,428,334,41,18,46,21.41,7.38,5.76,0.707,0.310,33:58
