Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.T. Realmuto,C,Marlins,,5756,592663,,$0.00,125,477,132,21,74,74,3,.277,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,156,590,161,11,87,65,2,.273,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,154,593,165,12,76,54,6,.278,,,,,,,,,,
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,149,499,132,16,72,45,2,.265,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,141,423,96,20,49,59,2,.227,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,153,488,123,11,44,53,6,.252,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-0.00,30,48,2,,1,1,,.042,31,174.00,155,130,51,77,9,,1.184,3.98
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,109,382,76,11,31,42,2,.199,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-0.00,102,308,71,9,28,36,,.231,1,,,,,,,,,
Dan Straily,SP,Marlins,,6134,573185,straida01,$-0.00,25,31,5,,2,1,,.161,23,122.33,107,99,52,56,5,,1.300,4.12
Drew Steckenrider,RP,Marlins,,11562,608716,,$-0.00,65,,,,,,,,71,64.67,55,74,27,28,4,5,1.268,3.90
Caleb Smith,RP,Marlins,,11607,592761,,$-0.00,15,22,3,,,1,,.136,16,77.33,63,88,33,36,5,,1.241,4.19
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,26,40,6,,2,2,,.150,26,133.33,131,111,47,71,6,,1.335,4.79
Trevor Richards,RP,Marlins,,12263,670950,,$-0.00,22,31,2,,1,2,,.065,25,126.33,121,130,54,62,4,,1.385,4.42
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,48,,,,,,,,52,50.67,37,50,18,23,3,3,1.086,4.09
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,56,,,,,,,,61,55.67,40,60,34,26,1,10,1.329,4.20
