Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$28.24,34,241.67,956,223,15,219,35,2,5,79,19,,1.068,2.94,6.26,.305,2.57,3.12,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$23.31,,,,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,98,72,1,9,7,3,.318,.391,.481,.359,.380
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$20.06,,,,,,,,,,,,,,,,,,,136,505,161,44,,12,,68,80,3,2,55,30,4,3,3,,.319,.359,.477,.338,.360
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$18.17,,,,,,,,,,,,,,,,,,,141,520,156,31,1,22,,103,94,6,1,86,69,5,9,4,,.300,.389,.490,.322,.382
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$12.80,31,173.33,722,152,20,169,57,,5,59,15,,1.206,3.06,2.96,.280,3.72,3.62,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$11.66,,,,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,100,40,2,10,5,,.315,.373,.457,.367,.364
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$11.65,,,,,,,,,,,,,,,,,,,145,554,164,30,3,24,,79,84,2,1,90,38,1,1,6,1,.296,.338,.491,.314,.357
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$8.26,33,201.67,856,188,14,198,76,,10,89,15,,1.309,3.97,2.61,.312,3.32,3.83,,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$4.60,65,64.67,255,60,9,46,5,1,1,20,2,37,1.005,2.78,9.20,.263,3.72,3.46,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$2.09,,,,,,,,,,,,,,,,,,,157,548,151,27,2,7,,75,67,10,5,103,52,7,14,5,9,.276,.346,.370,.325,.320
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$-1.97,37,124.00,532,124,10,79,44,4,5,37,10,,1.355,2.69,1.80,.289,3.96,4.63,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-3.99,,,,,,,,,,,,,,,,,,,108,296,84,14,,17,,46,51,,1,80,23,,,,,.284,.335,.503,.337,.360
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-4.92,74,75.33,311,63,4,108,20,,6,22,2,3,1.102,2.63,5.40,.341,1.96,2.24,,,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$-5.61,,,,,,,,,,,,,,,,,,,138,462,121,26,1,9,,53,60,1,2,106,47,1,9,3,,.262,.340,.381,.320,.320
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$-7.86,,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283
Kevin Siegrist,SP,Cardinals,,5620,543779,siegrke01,$-8.22,45,39.67,152,17,1,50,18,1,1,2,3,,0.882,0.45,2.78,.195,2.27,2.86,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$-8.31,15,64.67,260,52,5,65,19,,,20,4,,1.098,2.78,3.42,.275,2.98,3.28,,,,,,,,,,,,,,,,,,,,,,
Seth Maness,SP,Cardinals,,6263,595307,manesse01,$-9.92,66,62.00,249,65,4,35,13,7,1,16,5,1,1.258,2.32,2.69,.311,3.15,4.01,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,,3066,446099,axforjo01,$-11.21,75,65.00,289,73,10,65,26,3,2,29,7,,1.523,4.02,2.50,.339,4.25,3.72,,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-12.21,9,55.33,234,57,6,43,15,,,22,5,,1.301,3.58,2.87,.300,3.77,3.96,,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-14.05,64,35.33,141,26,,28,11,,2,9,2,,1.047,2.29,2.55,.260,2.62,4.12,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-14.11,,,,,,,,,,,,,,,,,,,51,123,25,6,1,1,,13,13,,,25,4,1,2,,,.203,.240,.293,.247,.234
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-14.18,,,,,,,,,,,,,,,,,,,143,410,89,20,,1,,44,35,3,1,91,34,8,,3,1,.217,.275,.273,.274,.243
Tyler Lyons,SP,Cardinals,,6260,544928,lyonsty01,$-16.33,12,53.00,223,49,5,43,16,,3,28,2,,1.226,4.75,2.69,.282,3.78,4.11,,,,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-17.08,21,116.67,523,132,7,44,50,3,9,60,7,,1.560,4.63,0.88,.303,4.57,5.68,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-17.08,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,1,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,453531,johnsro07,$-17.12,,,,,,,,,,,,,,,,,,,20,35,6,1,1,,,2,2,,,6,3,,,,,.171,.237,.257,.207,.225
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-17.98,21,28.33,124,31,1,24,9,1,3,16,2,1,1.412,5.08,2.67,.345,3.03,4.13,,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-18.29,13,12.33,50,8,,8,5,,,3,1,,1.054,2.19,1.60,.216,3.02,4.68,,,,,,,,,,,,,,,,,,,,,,
John Gast,RP,Cardinals,,5234,518713,gastjo01,$-18.66,3,12.33,52,11,1,8,5,,,7,2,,1.297,5.11,1.60,.263,4.07,4.71,,,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-19.20,27,28.00,118,27,3,22,6,1,1,14,,,1.179,4.50,3.67,.279,3.56,3.76,,,,,,,,,,,,,,,,,,,,,,
Keith Butler,SP,Cardinals,,6158,572751,butleke01,$-19.48,16,20.00,85,13,,16,11,,1,9,,,1.200,4.05,1.45,.228,3.30,4.84,,,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-21.21,,,,,,,,,,,,,,,,,,,99,144,36,2,1,2,,22,16,5,1,17,23,,,4,,.250,.345,.319,.264,.309
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-21.31,4,3.00,17,4,,2,3,1,1,2,,,2.333,6.00,0.67,.364,4.77,6.15,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-23.71,,,,,,,,,,,,,,,,,,,32,59,9,1,,,,6,,3,,12,3,,,,,.153,.194,.169,.191,.182
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-24.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-24.85,,,,,,,,,,,,,,,,,,,7,7,,,,,,,,,,2,,,,,,,,,,
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-27.50,,,,,,,,,,,,,,,,,,,47,57,9,2,,,,9,3,,1,19,5,1,1,,,.158,.238,.193,.237,.190
Brock Peterson,1B,Cardinals,,1531,453857,peterbr02,$-28.91,,,,,,,,,,,,,,,,,,,23,26,2,,,,,,2,,,11,2,,,,,.077,.143,.077,.133,.114
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-28.98,,,,,,,,,,,,,,,,,,,8,12,4,2,,,,3,1,,,6,3,,,,,.333,.467,.500,.667,.427
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-29.53,,,,,,,,,,,,,,,,,,,25,26,4,1,,,,5,1,,1,11,3,2,,,,.154,.241,.192,.267,.154
Jermaine Curtis,LF,Cardinals,,6957,543079,curtije01,$-30.05,,,,,,,,,,,,,,,,,,,5,3,,,,,,,,,,1,1,,1,,,,.400,,,.280
