Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dirk Nowitzki,PF,Mavericks,,279,$29.51,73,610,1179,51.74,395,443,89.16,66,1681,513,190,38,47,23.03,7.03,2.60,0.521,0.644,34:18
Jason Kidd,PG,Mavericks,,210,$25.14,80,215,596,36.07,67,77,87.01,133,630,351,655,134,29,7.88,4.39,8.19,1.675,0.362,33:10
Jason Terry,SG,Mavericks,,373,$16.27,82,492,1091,45.10,182,214,85.05,127,1293,153,334,93,13,15.77,1.87,4.07,1.134,0.159,31:16
Tyson Chandler,C,Mavericks,,72,$8.95,74,266,407,65.36,216,295,73.22,,748,692,32,36,80,10.11,9.35,0.43,0.486,1.081,27:49
Shawn Marion,SF,Mavericks,,236,$4.00,80,434,834,52.04,126,164,76.83,5,999,551,110,68,50,12.49,6.89,1.38,0.850,0.625,28:10
Rudy Fernandez,SG,Mavericks,,2320,$1.00,78,213,575,37.04,126,146,86.30,116,668,172,193,87,14,8.56,2.21,2.47,1.115,0.179,23:21
J.J. Barea,PG,Mavericks,,2110,$-8.43,81,285,649,43.91,133,157,84.71,66,769,159,317,30,1,9.49,1.96,3.91,0.370,0.012,20:36
Corey Brewer,SG,Mavericks,,2234,$-16.69,69,193,488,39.55,136,192,70.83,30,552,175,89,100,16,8.00,2.54,1.29,1.449,0.232,21:53
DeShawn Stevenson,SG,Mavericks,,359,$-23.34,72,128,330,38.79,33,43,76.74,94,383,106,77,21,5,5.32,1.47,1.07,0.292,0.069,16:05
Brendan Haywood,C,Mavericks,,165,$-23.54,72,128,223,57.40,64,177,36.16,,320,376,19,16,74,4.44,5.22,0.26,0.222,1.028,18:30
Peja Stojakovic,SF,Mavericks,,362,$-33.28,33,100,227,44.05,23,25,92.00,57,280,75,29,13,2,8.48,2.27,0.88,0.394,0.061,18:41
Brian Cardinal,SF,Mavericks,,67,$-34.94,56,43,100,43.00,17,18,94.44,42,145,59,40,24,7,2.59,1.05,0.71,0.429,0.125,11:02
Ian Mahinmi,C,Mavericks,,2004,$-35.41,56,55,98,56.12,63,82,76.83,,173,120,8,14,15,3.09,2.14,0.14,0.250,0.268,8:43
Rodrigue Beaubois,PG,Mavericks,,2425,$-35.92,28,94,223,42.15,23,30,76.67,25,236,52,64,20,8,8.43,1.86,2.29,0.714,0.286,17:42
Caron Butler,SG/SF,Mavericks,Dr. A.,62,$-36.44,29,170,378,44.97,68,88,77.27,28,436,118,46,28,8,15.03,4.07,1.59,0.966,0.276,29:54
Dominique Jones,SG,Mavericks,,2479,$-47.52,18,14,45,31.11,14,17,82.35,,42,25,19,5,3,2.33,1.39,1.06,0.278,0.167,7:30
