Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adam Jones,CF,Orioles,,472,430945,jonesad01,$19.40,162,648,186,39,3,32,,103,82,16,7,34,,13,2,.361,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.88,144,526,131,27,1,23,,67,83,3,,60,4,4,3,.333,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$13.97,139,515,139,20,,33,,75,85,2,3,37,6,7,3,.349,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$10.80,4,,,,,,,,,,,,,,,,71,68.67,55,3,41,15,1,3,19,2,1,51,1.019,2.49,3.22
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$5.45,2,3,,,,,,,,,,,,,,,32,192.67,186,29,154,57,,5,86,12,11,,1.261,4.02,4.42
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$4.31,135,457,101,26,,23,,65,69,1,3,73,2,6,2,.332,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$3.83,158,663,158,30,2,22,,85,68,,,38,4,3,2,.291,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.18,,,,,,,,,,,,,,,,,15,86.00,66,12,66,24,,1,28,9,3,,1.047,2.93,4.25
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-0.34,2,4,,,,,,,,,,,,,,,20,118.00,104,9,113,42,2,2,45,8,6,,1.237,3.43,3.24
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.76,3,,,,,,,,,,,,,,,,69,67.00,49,6,69,14,2,3,17,7,1,,0.940,2.28,2.88
Miguel González,SP,Orioles,,44,456068,gonzami03,$-1.29,,,,,,,,,,,,,,,,,18,105.33,92,13,77,35,2,5,38,9,4,,1.206,3.25,4.32
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$-4.43,19,35,3,,,,,1,1,,,3,,,1,.123,28,174.67,195,21,112,39,2,2,79,9,13,,1.340,4.07,4.05
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$-6.22,4,,,,,,,,,,,,,,,,70,66.33,52,2,58,37,2,4,18,5,2,3,1.342,2.44,3.51
Nick Markakis,RF,Orioles,,494,455976,markani01,$-6.44,104,420,125,28,3,13,,59,54,1,1,42,3,4,5,.360,,,,,,,,,,,,,,,
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$-6.75,4,,,,,,,,,,,,,,,,66,75.00,81,7,51,14,3,4,22,5,5,1,1.267,2.64,3.55
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$-8.31,,,,,,,,,,,,,,,,,12,38.33,23,4,46,18,1,,9,4,,,1.070,2.11,3.39
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-9.30,4,,,,,,,,,,,,,,,,54,55.67,45,5,49,12,2,2,15,1,,,1.024,2.43,3.15
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-12.63,22,57,9,3,,2,,4,9,,,5,,,,.240,,,,,,,,,,,,,,,
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-12.86,2,4,1,,,,,,,,,,,,,.225,34,98.00,112,15,81,41,4,,53,6,10,,1.561,4.87,4.57
Manny Machado,SS,Orioles,,5319,592518,machama01,$-12.93,51,191,50,8,3,7,,24,26,2,,9,,,1,.320,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-13.47,127,384,81,13,1,7,,41,28,5,5,37,,2,1,.264,,,,,,,,,,,,,,,
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-13.65,1,2,,,,,,,,,,,,,,,33,133.67,161,32,77,27,2,4,81,7,8,,1.406,5.45,5.71
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-13.70,20,63,16,3,,,,5,5,,,1,,,,.252,,,,,,,,,,,,,,,
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-13.75,,,,,,,,,,,,,,,,,12,60.33,61,6,53,32,3,2,34,5,3,,1.541,5.07,4.18
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-14.67,9,18,1,,,,,2,,,,3,,,,.143,,,,,,,,,,,,,,,
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-15.37,2,3,,,,,,,,,,1,,,,.175,24,114.67,122,16,109,35,3,5,79,3,9,,1.369,6.20,3.98
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$-15.82,89,266,64,14,1,7,,39,20,12,1,27,1,2,1,.315,,,,,,,,,,,,,,,
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-16.19,58,163,41,7,,8,,17,25,,,22,3,1,,.340,,,,,,,,,,,,,,,
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-16.42,2,,,,,,,,,,,,,,,,40,43.67,50,6,37,24,2,3,24,3,2,,1.695,4.95,4.91
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-16.91,65,169,41,8,,4,,25,16,,1,16,1,2,2,.295,,,,,,,,,,,,,,,
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-17.34,77,153,33,2,1,6,,15,19,1,,6,,3,1,.271,,,,,,,,,,,,,,,
Stuart Pomeranz,RP,Orioles,,3772,456421,pomerst01,$-17.99,,,,,,,,,,,,,,,,,3,6.00,7,1,3,1,,,2,,,,1.333,3.00,4.77
Dana Eveland,RP,Orioles,,697,445968,evelada01,$-17.99,2,,,,,,,,,,,,,,,,14,32.33,32,3,18,13,3,5,17,,1,,1.392,4.73,4.58
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-18.15,,,,,,,,,,,,,,,,,2,1.67,1,,,1,,,,,,,1.200,,4.90
Zach Clark,P,Orioles,,13770,503483,clarkza01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-18.57,61,159,38,8,1,4,,16,26,1,2,20,1,3,4,.307,,,,,,,,,,,,,,,
Zach Phillips,RP,Orioles,,4419,452061,phillza01,$-18.59,,,,,,,,,,,,,,,,,6,6.00,7,2,5,3,1,,4,,,,1.667,6.00,6.77
Randy Wolf,SP/RP,Orioles,,3115,150116,wolfra02,$-19.42,24,40,6,,,,,3,4,,1,,,,1,.120,30,157.67,196,23,104,52,1,7,99,5,10,,1.573,5.65,4.78
J.C. Romero,RP,Orioles,,2271,240694,romerjc01,$-20.64,11,,,,,,,,,,,,,,,,16,12.00,21,4,6,3,,1,12,,,,2.000,9.00,7.43
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-21.87,29,71,13,3,,2,,4,6,1,,4,,,,.240,,,,,,,,,,,,,,,
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-22.21,7,9,2,,,1,,2,1,,,5,1,,,.438,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-23.70,17,66,12,,,,,2,5,1,1,5,,,2,.192,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-24.72,16,67,21,6,,5,,10,10,1,,2,,,,.408,,,,,,,,,,,,,,,
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-26.02,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-26.14,32,94,21,6,1,1,,14,6,6,3,11,,,,.290,,,,,,,,,,,,,,,
