Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Danny Santana,CF,Rangers,,5347,542454,,$20.58,130,474,134,23,6,28,2,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$13.83,1,2,,,,,,,,,2,,,,,,,,,,,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,.322,3.01,2.95
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.14,147,600,165,27,4,12,11,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.79,4,9,,,,,,,,,6,,,,,1,,,,,,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,.287,4.12,3.65
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$2.65,83,286,85,17,1,18,3,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$1.26,116,429,115,27,1,19,5,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$1.13,145,522,107,30,1,30,5,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$-0.95,3,,,,,,,,,,,,,,,,,,,,,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,.314,5.28,3.51
José Leclerc,RP,Rangers,,10838,600917,,$-1.11,5,,,,,,,,,,,,,,,,,,,,,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,.306,3.43,3.14
Joey Gallo,LF,Rangers,,6323,608336,,$-2.82,70,241,61,15,1,22,,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-3.12,118,357,89,15,4,4,6,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.93,83,309,83,14,1,21,3,48,,,53,23,,3,2,,.269,.323,.524,.262,.369,,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,455119,,$-4.35,20,,,,,,,,,,,,,,,,,,,,,58,55.67,216,52,9,65,5,,,21,1,4,1.024,3.40,.314,3.14,2.07
Rafael Montero,RP,Rangers,,6241,606160,,$-6.67,1,,,,,,,,,,,,,,,,,,,,,22,29.00,113,23,5,34,5,,2,8,2,,0.966,2.48,.269,3.72,2.53
Emmanuel Clase,RP,Rangers,,12974,661403,,$-7.13,1,,,,,,,,,,,,,,,,,,,,,21,23.33,94,20,2,21,6,,1,6,2,1,1.114,2.31,.281,3.31,3.61
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$-8.43,65,202,48,12,1,1,,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-9.07,4,2,1,,,,,,,,1,,,,,,.500,.500,.500,1.000,.450,48,78.00,337,82,12,72,22,,5,42,3,1,1.333,4.85,.310,4.29,3.80
Luke Farrell,SP,Rangers,,11856,608652,,$-9.29,,,,,,,,,,,,,,,,,,,,,,9,13.33,48,6,3,12,3,,,4,1,,0.675,2.70,.100,4.90,3.15
Jose Trevino,C,Rangers,,11896,624431,,$-9.88,40,120,31,9,,2,4,13,,,27,3,,,2,1,.258,.270,.383,.312,.312,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-10.22,1,2,,,,,,,,,,,,,,,,,,,,9,45.33,208,52,3,33,19,,2,25,4,,1.566,4.96,.325,3.89,4.71
Jonathan Hernández,SP,Rangers,,11897,642546,,$-10.79,,,,,,,,,,,,,,,,,,,,,,9,16.67,78,14,3,19,13,,,8,2,,1.620,4.32,.256,5.50,4.48
