Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luka Doncic,PG,Mavericks,,3664,$45.50,65,641,1403,45.69,364,489,74.44,201,1847,593,568,75,36,44,28.42,9.12,8.74,1.154,0.554,35:24
Dorian Finney-Smith,SF,Mavericks,,3405,$19.94,80,326,692,47.11,56,83,67.47,172,880,375,150,88,39,24,11.00,4.69,1.88,1.100,0.487,33:03
Jalen Brunson,PG,Mavericks,,3714,$14.05,79,506,1008,50.20,179,213,84.04,94,1285,309,377,66,3,38,16.27,3.91,4.77,0.835,0.038,31:57
Dwight Powell,C,Mavericks,,3086,$-2.83,82,269,401,67.08,166,212,78.30,13,717,404,97,37,39,25,8.74,4.93,1.18,0.451,0.476,21:56
Reggie Bullock,SF,Mavericks,,2899,$-7.54,68,201,501,40.12,40,48,83.33,141,583,241,83,41,14,16,8.57,3.54,1.22,0.603,0.206,27:58
Maxi Kleber,PF,Mavericks,,3632,$-8.39,59,141,354,39.83,46,65,70.77,83,411,350,68,30,58,14,6.97,5.93,1.15,0.508,0.983,24:34
Josh Green,SF,Mavericks,,4040,$-22.84,67,130,256,50.78,31,45,68.89,28,319,161,79,45,14,18,4.76,2.40,1.18,0.672,0.209,15:30
Tim Hardaway,SG,Mavericks,,2893,$-24.20,42,209,530,39.43,78,103,75.73,102,598,156,92,38,6,18,14.24,3.71,2.19,0.905,0.143,29:39
Frank Ntilikina,PG,Mavericks,,3529,$-34.60,58,89,223,39.91,24,25,96.00,38,240,79,69,27,7,10,4.14,1.36,1.19,0.466,0.121,11:48
Sterling Brown,SG,Mavericks,,3514,$-41.94,49,59,155,38.06,14,15,93.33,28,160,149,34,14,7,13,3.27,3.04,0.69,0.286,0.143,12:49
Moses Brown,C,Mavericks,,3935,$-43.71,40,64,108,59.26,43,72,59.72,,171,135,1,7,16,6,4.28,3.38,0.03,0.175,0.400,8:36
Trey Burke,SG,Mavericks,,2849,$-44.04,42,84,215,39.07,20,23,86.96,26,214,33,57,12,,6,5.10,0.79,1.36,0.286,,10:30
Marquese Chriss,C,Mavericks,,3364,$-46.71,34,62,134,46.27,22,33,66.67,8,154,103,17,13,12,20,4.53,3.03,0.50,0.382,0.353,10:10
Moses Wright,PF,Mavericks,,4211,$-47.21,4,1,4,25.00,3,3,100.00,,5,3,2,,1,,1.25,0.75,0.50,,0.250,3:41
Eugene Omoruyi,PF,Mavericks,,4193,$-47.47,4,2,5,40.00,2,4,50.00,1,7,7,2,,,,1.75,1.75,0.50,,,4:27
Nicolo Melli,PF,Mavericks,,3887,$-47.70,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$-47.70,,,,,,,,,,,,,,,,,,,,0:00
George King,SF,Mavericks,,3706,$-48.39,4,,5,,1,2,50.00,,1,5,,,,1,0.25,1.25,,,,4:48
Theo Pinson,SG,Mavericks,,3753,$-48.44,19,14,39,35.90,10,10,100.00,10,48,21,17,5,2,,2.53,1.11,0.89,0.263,0.105,7:48
Boban Marjanovic,C,Mavericks,,3312,$-49.93,22,42,70,60.00,13,22,59.09,1,98,39,3,,3,5,4.45,1.77,0.14,,0.136,5:49
Willie Cauley-Stein,C,Mavericks,,3309,$-49.94,20,16,35,45.71,1,2,50.00,1,34,40,10,6,3,6,1.70,2.00,0.50,0.300,0.150,9:08
Brandon Knight,PG,Mavericks,,2644,$-50.58,5,10,25,40.00,8,8,100.00,4,32,8,8,1,,2,6.40,1.60,1.60,0.200,,12:54
JaQuori McLaughlin,PG,Mavericks,,4206,$-52.00,4,,2,,,,,,,,2,,,,,,0.50,,,2:44
Tyler Dorsey,SG,Mavericks,,3521,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
Tyler Hall,SG,Mavericks,,4231,$-53.29,1,,,,,,,,,,,,,,,,,,,1:56
