Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,289,87,20,68,58,4,.301,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,84,309,92,12,52,52,3,.298,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,77,285,68,20,45,60,3,.239,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,84,321,95,13,40,50,2,.296,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,79,299,70,22,46,56,,.234,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,83,311,78,17,49,51,2,.251,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,82,300,77,15,50,41,4,.257,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,80,307,75,17,46,46,2,.244,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,82,317,83,12,44,53,1,.262,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,79,294,64,16,43,43,6,.218,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,79,298,81,10,42,38,2,.272,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,53,210,51,8,31,34,17,.243,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,81,301,73,12,37,41,,.243,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,58,225,59,10,31,31,7,.262,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,82,330,90,7,31,40,,.273,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,83,319,71,11,40,39,2,.223,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,80,312,71,11,39,33,4,.228,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,78,237,62,10,35,30,1,.262,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,78,294,70,9,30,36,1,.238,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,71,185,52,3,27,19,12,.281,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,61,186,50,6,28,22,7,.269,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,61,215,48,11,24,36,2,.223,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,77,274,58,8,35,25,8,.212,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,82,309,74,8,29,34,,.239,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,74,233,54,7,22,29,6,.232,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,74,267,62,8,28,26,2,.232,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,76,229,44,8,25,26,11,.192,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,262,59,8,32,28,,.225,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,59,201,50,6,26,27,1,.249,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,72,244,57,8,25,29,,.234,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,62,212,55,4,24,26,2,.259,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,61,187,52,1,25,9,11,.278,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,54,138,45,2,23,17,1,.326,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,64,193,41,8,25,28,1,.212,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,74,247,53,7,23,31,,.215,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,36,123,23,9,19,23,1,.187,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,58,172,40,5,22,17,,.233,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,38,108,24,4,16,20,3,.222,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,68,192,45,3,18,20,1,.234,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,32,110,25,5,13,13,4,.227,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,157,32,5,20,20,,.204,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,66,196,35,4,20,22,4,.179,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,49,142,30,3,14,22,1,.211,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,49,143,30,5,13,13,1,.210,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,46,140,23,5,17,11,1,.164,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,21,58,17,1,7,7,2,.293,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,25,74,17,2,9,6,,.230,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,36,104,21,1,6,11,,.202,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,24,86,16,2,5,10,,.186,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,11,30,6,2,3,3,1,.200,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,37,83,11,1,6,8,3,.133,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,30,82,17,,4,7,,.207,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,35,113,14,2,10,7,,.124,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,9,26,3,,1,3,,.115,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,2,4,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
