Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,87,310,98,32,67,81,5,.316
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,,,,,,,,,,,85,335,107,27,70,64,16,.319
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,87,337,98,27,74,60,13,.291
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,89,354,113,14,69,58,22,.319
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,82,330,89,23,66,76,16,.270
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,87,325,82,15,59,39,42,.252
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,85,301,90,21,70,61,4,.299
Seth Lugo,SP,Royals,,11333,607625,,$0.00,18,116.00,94,105,27,29,11,,1.043,2.25,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,16,96.67,69,122,19,30,10,,0.910,2.79,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,17,103.00,76,119,20,28,9,,0.932,2.45,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,85,313,93,21,49,67,,.297
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,287,86,20,52,58,4,.300
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,87,328,89,22,56,62,2,.271
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,84,315,96,19,55,49,4,.305
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,18,111.67,78,119,33,34,9,,0.994,2.74,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,88,359,101,10,59,40,21,.281
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,85,351,108,13,53,38,13,.308
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,17,103.00,81,99,21,28,10,,0.990,2.45,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,84,329,95,17,59,51,4,.289
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,18,112.67,91,105,25,30,9,,1.030,2.40,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,17,103.00,69,136,27,37,8,,0.932,3.23,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,88,303,96,12,48,56,5,.317
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,88,322,96,13,54,56,3,.298
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,85,349,104,10,59,51,5,.298
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,18,101.33,74,141,20,34,6,,0.928,3.02,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,85,328,97,11,40,70,4,.296
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,84,306,89,6,42,38,28,.291
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,79,312,87,13,52,42,14,.279
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,76,277,79,18,52,51,1,.285
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,85,349,86,15,57,43,15,.246
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,15,87.67,64,109,23,29,9,,0.992,2.98,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,81,300,73,20,48,63,3,.243
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,62,234,77,9,38,37,19,.329
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,86,331,85,19,45,59,4,.257
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,41,40.33,21,39,4,3,4,25,0.620,0.67,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,79,300,75,17,60,49,4,.250
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,18,117.67,84,108,24,38,5,,0.918,2.91,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,82,328,94,15,45,55,1,.287
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,17,107.67,91,105,19,33,7,,1.022,2.76,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,16,96.00,58,88,39,27,8,,1.010,2.53,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,88,334,99,13,42,50,2,.296
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,82,299,80,10,49,32,20,.268
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,17,107.67,87,99,25,41,9,,1.040,3.43,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,18,106.00,82,94,24,33,7,,1.000,2.80,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,83,315,74,22,46,57,,.235
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,87,301,87,12,39,43,10,.289
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,59,240,88,8,50,26,4,.367
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,80,298,73,13,54,52,7,.245
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,86,316,82,16,52,43,4,.259
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,81,304,84,14,40,49,6,.276
George Kirby,SP,Mariners,,13572,669923,,$-0.00,18,103.00,93,99,9,38,7,,0.990,3.32,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,69,251,79,6,36,25,22,.315
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,88,334,78,13,45,56,10,.234
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,86,348,96,14,36,48,5,.276
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,85,309,74,11,41,54,13,.239
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,17,103.67,85,110,15,37,5,,0.965,3.21,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,17,89.67,52,102,48,34,9,,1.115,3.41,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,85,327,79,18,48,48,2,.242
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,74,269,74,17,31,50,4,.275
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,85,326,80,12,56,42,7,.245
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,85,324,86,14,46,44,3,.265
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,35,31.67,15,48,12,6,5,21,0.853,1.71,1,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,68,248,78,10,46,41,,.315
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,86,327,85,12,45,53,2,.260
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,81,325,87,12,39,53,3,.268
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,35,35.33,20,33,7,4,4,22,0.764,1.02,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,82,290,69,13,47,50,7,.238
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,84,263,71,10,42,39,12,.270
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,88,370,94,6,57,30,15,.254
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,15,88.67,79,97,29,34,10,,1.218,3.45,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,15,89.00,75,115,14,32,5,,1.000,3.24,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,84,317,81,10,37,40,15,.256
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,86,313,86,14,32,54,,.275
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,17,93.33,80,109,22,36,7,,1.093,3.47,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,89,298,67,10,46,39,18,.225
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,80,276,78,13,34,42,5,.283
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,85,353,97,12,42,37,4,.275
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,87,354,80,5,52,40,21,.226
Logan Webb,SP,Giants,,12346,657277,,$-0.00,19,119.33,117,103,27,41,7,,1.207,3.09,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,61,221,60,16,47,30,3,.271
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,39,39.00,29,47,16,11,2,31,1.154,2.54,1,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,16,96.00,75,84,30,31,7,,1.094,2.91,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,18,102.00,82,130,32,48,7,,1.118,4.24,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,83,317,83,11,39,47,5,.262
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,82,300,83,14,34,47,,.277
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,84,293,71,9,41,47,11,.242
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,87,301,81,7,51,26,10,.269
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,16,91.00,86,92,15,32,7,,1.110,3.16,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,72,272,73,11,41,50,,.268
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,85,323,89,6,42,36,10,.276
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,14,77.33,60,83,30,15,6,,1.164,1.75,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,81,272,66,5,41,38,20,.243
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,17,103.33,102,96,27,40,9,,1.248,3.48,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,83,308,67,16,45,43,7,.218
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,16,92.00,82,73,28,31,9,,1.196,3.03,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,18,106.33,92,94,28,37,6,,1.129,3.13,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,17,94.00,80,100,23,43,8,,1.096,4.12,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,19,105.00,91,120,41,41,7,,1.257,3.51,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,18,102.67,87,126,34,39,5,,1.179,3.42,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,17,94.00,73,120,33,40,6,,1.128,3.83,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,350,81,11,53,45,3,.231
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,48,203,69,5,41,18,11,.340
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,12,70.00,56,73,19,23,8,,1.071,2.96,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,80,275,77,6,42,35,8,.280
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,80,302,82,10,42,39,2,.272
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,88,345,85,8,38,30,18,.246
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,18,109.00,94,77,28,44,8,,1.119,3.63,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,74,281,74,15,37,38,1,.263
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,85,304,75,10,39,58,,.247
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,86,365,114,2,48,23,2,.312
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,84,288,71,11,33,38,12,.247
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,70,232,73,8,31,40,2,.315
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,84,309,73,14,41,43,3,.236
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,79,314,76,5,42,40,14,.242
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,58,229,54,8,33,35,19,.236
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,71,239,69,11,33,37,3,.289
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,73,207,59,12,33,36,4,.285
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,73,254,70,12,37,38,1,.276
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,18,103.00,82,97,29,44,6,,1.078,3.84,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,62,240,63,11,35,34,8,.263
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,74,292,80,9,37,37,4,.274
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,36,37.00,18,41,23,6,6,12,1.108,1.46,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,36,35.33,22,38,11,8,2,23,0.934,2.04,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,17,96.00,79,74,36,35,8,,1.198,3.28,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,86,344,83,15,38,41,1,.241
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,75,269,70,9,28,39,11,.260
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,87,335,79,12,42,43,3,.236
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,73,244,59,5,37,22,24,.242
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,82,315,84,8,38,42,2,.267
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,51,198,59,12,24,40,2,.298
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,78,292,70,12,36,37,7,.240
Josh Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,82,260,76,7,37,33,3,.292
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,14,77.33,68,67,22,27,8,,1.164,3.14,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,77,244,61,9,36,36,9,.250
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,77,309,80,6,40,39,6,.259
Pablo López,SP,Twins,,11925,641154,,$-0.00,17,94.00,88,110,20,51,8,,1.149,4.88,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,18,100.00,81,104,30,38,4,,1.110,3.42,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,76,288,79,7,34,45,1,.274
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,82,273,65,16,35,36,2,.238
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,74,233,62,6,33,31,13,.266
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,16,91.00,74,98,27,36,5,,1.110,3.56,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,68,234,55,14,33,44,2,.235
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,87,304,60,15,38,46,7,.197
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,80,247,55,9,38,29,16,.223
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,17,94.33,85,66,28,35,8,,1.198,3.34,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,30,45.33,20,52,10,5,4,,0.662,0.99,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,17,97.33,73,109,41,40,5,,1.171,3.70,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,85,317,79,9,40,43,1,.249
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,79,279,82,4,33,29,8,.294
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,18,105.00,97,98,19,41,4,,1.105,3.51,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,83,253,75,7,32,33,3,.296
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,62,218,71,7,26,31,3,.326
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,17,97.33,94,82,27,32,6,,1.243,2.96,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,85,314,76,12,38,41,,.242
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,14,80.00,60,80,26,28,5,,1.075,3.15,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,72,273,69,10,43,35,,.253
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,31,37.67,17,66,14,10,1,14,0.823,2.39,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,75,282,67,14,30,40,3,.238
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,60,171,45,5,30,16,23,.263
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,76,236,62,1,43,17,19,.263
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,83,329,82,9,40,37,2,.249
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,80,280,69,12,33,39,2,.246
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,18,96.67,91,99,28,48,8,,1.231,4.47,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,64,180,54,8,29,33,4,.300
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,65,221,58,8,35,34,5,.262
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,84,330,76,11,40,33,6,.230
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,13,67.67,56,71,19,23,6,,1.108,3.06,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,18,104.67,98,103,30,46,6,,1.223,3.96,1,1,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,83,275,54,15,31,49,4,.196
Brady Singer,SP,Royals,,13148,663903,,$-0.00,17,94.33,82,89,29,32,4,,1.177,3.05,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,81,275,52,17,33,41,6,.189
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,85,343,92,7,31,40,,.268
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,71,234,59,5,37,24,13,.252
Josh Hader,RP,Astros,,11246,623352,,$-0.00,37,38.67,28,60,11,16,3,14,1.009,3.72,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,81,248,65,10,37,30,1,.262
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,81,307,74,11,32,41,1,.241
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,17,104.00,82,67,47,35,6,,1.240,3.03,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,77,277,68,11,37,35,,.245
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,80,266,53,11,41,36,8,.199
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,17,93.67,83,87,28,37,5,,1.185,3.56,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,79,295,71,4,41,22,14,.241
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,9,52.33,44,70,10,12,4,,1.032,2.06,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,28,28.33,11,40,13,2,3,10,0.847,0.64,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,17,96.67,83,88,37,40,6,,1.241,3.72,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,67,211,55,7,26,32,9,.261
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,80,264,71,2,40,18,12,.269
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Luis Severino,SP,Mets,,10612,622663,,$-0.00,16,97.33,81,74,32,37,5,,1.161,3.42,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,73,275,63,12,44,25,2,.229
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,78,236,44,13,32,36,10,.186
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,29,38.00,27,36,11,7,7,,1.000,1.66,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,37,36.33,25,46,8,5,3,7,0.908,1.24,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,83,238,53,12,32,33,5,.223
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,74,229,48,11,36,30,8,.210
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,74,216,58,7,32,28,5,.269
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,18,102.33,104,94,41,39,7,,1.417,3.43,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,35,34.67,23,38,4,7,5,3,0.779,1.82,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,29,29.33,20,34,12,7,3,16,1.091,2.15,1,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,42,148,44,11,26,29,,.297
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,43,44.00,30,58,8,10,4,,0.864,2.05,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,74,253,51,15,27,41,4,.202
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,17,90.67,96,107,29,38,6,,1.379,3.77,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,38,35.67,24,51,9,7,3,7,0.925,1.77,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,33,39.33,34,59,19,14,7,4,1.347,3.20,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,57,213,58,10,23,37,,.272
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,71,210,53,4,37,19,13,.252
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,34,34.00,21,43,14,6,2,13,1.029,1.59,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,18,100.67,86,76,45,41,7,,1.301,3.67,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,15,84.67,75,68,18,34,5,,1.098,3.61,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,14,81.33,79,65,17,27,5,,1.180,2.99,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,72,234,64,9,28,26,3,.274
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,82,291,63,9,38,28,9,.216
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,84,292,58,11,37,29,11,.199
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,57,148,42,7,23,30,7,.284
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,75,275,62,10,43,32,,.225
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,68,254,66,8,40,23,1,.260
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,63,232,61,4,26,36,7,.263
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,74,193,54,3,29,19,13,.280
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,78,247,61,9,24,33,6,.247
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,78,229,55,8,27,33,7,.240
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,31,47.67,28,50,10,14,4,,0.797,2.64,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,85,317,67,2,50,23,15,.211
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,68,243,63,4,36,29,5,.259
