Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Heat,Dr. A.,1016,$62.45,79,758,1485,51.04,503,663,75.87,92,2111,590,554,124,50,26.72,7.47,7.01,1.570,0.633,38:46
Kevin Durant,SF,Thunder,,2213,$56.12,78,711,1538,46.23,594,675,88.00,145,2161,533,214,88,76,27.71,6.83,2.74,1.128,0.974,38:57
Dwight Howard,C,Magic,Dr. A.,1121,$55.50,78,619,1044,59.29,546,916,59.61,,1784,1098,107,107,186,22.87,14.08,1.37,1.372,2.385,37:38
Amar'e Stoudemire,C,Knicks,,364,$49.88,78,744,1482,50.20,473,597,79.23,10,1971,636,202,71,150,25.27,8.15,2.59,0.910,1.923,36:48
Derrick Rose,PG,Bulls,,2295,$48.88,81,711,1597,44.52,476,555,85.77,128,2026,330,623,85,51,25.01,4.07,7.69,1.049,0.630,37:21
Chris Paul,PG,NO Hornets,,1967,$47.14,80,430,928,46.34,337,384,87.76,71,1268,327,782,188,5,15.85,4.09,9.78,2.350,0.062,36:00
Pau Gasol,C,Lakers,,134,$46.93,82,593,1120,52.95,354,430,82.33,1,1541,836,273,48,130,18.79,10.20,3.33,0.585,1.585,37:02
Monta Ellis,SG,Warriors,,2012,$46.47,80,726,1611,45.07,340,431,78.89,137,1929,281,450,168,23,24.11,3.51,5.62,2.100,0.287,40:20
Dwyane Wade,SG,Heat,,1032,$45.86,76,692,1384,50.00,494,652,75.77,63,1941,485,346,111,87,25.54,6.38,4.55,1.461,1.145,37:09
Russell Westbrook,PG,Thunder,,2313,$41.26,82,614,1390,44.17,531,631,84.15,34,1793,379,670,155,30,21.87,4.62,8.17,1.890,0.366,34:43
Stephen Curry,PG,Warriors,,2443,$39.03,74,505,1053,47.96,212,227,93.39,151,1373,286,432,109,20,18.55,3.86,5.84,1.473,0.270,33:38
Dorell Wright,SF,Warriors,,1108,$38.19,82,485,1146,42.32,180,228,78.95,194,1344,431,242,124,63,16.39,5.26,2.95,1.512,0.768,38:23
Kobe Bryant,SG,Lakers,,58,$37.47,82,740,1639,45.15,483,583,82.85,115,2078,419,388,99,12,25.34,5.11,4.73,1.207,0.146,33:53
Al Jefferson,C,Jazz,,1093,$36.39,82,654,1319,49.58,220,289,76.12,,1528,794,149,46,153,18.63,9.68,1.82,0.561,1.866,35:52
Manu Ginobili,SG,Spurs,,137,$35.79,80,441,1018,43.32,357,410,87.07,154,1393,295,393,123,28,17.41,3.69,4.91,1.538,0.350,30:19
Paul Pierce,SF,Celtics,,305,$35.59,80,507,1021,49.66,386,449,85.97,111,1511,430,260,80,51,18.89,5.38,3.25,1.000,0.637,34:41
Kevin Love,PF,Timberwolves,,2306,$34.23,73,482,1026,46.98,424,499,84.97,88,1476,1112,184,45,28,20.22,15.23,2.52,0.616,0.384,35:46
Kevin Martin,SG,Rockets,,1114,$33.85,80,553,1267,43.65,594,669,88.79,176,1876,258,198,80,15,23.45,3.23,2.48,1.000,0.188,32:32
Danny Granger,SF,Pacers,,1989,$32.90,79,535,1260,42.46,395,466,84.76,157,1622,425,203,89,62,20.53,5.38,2.57,1.127,0.785,34:58
Carmelo Anthony,SF,Knicks,,1055,$32.87,77,684,1503,45.51,507,605,83.80,95,1970,563,221,68,46,25.58,7.31,2.87,0.883,0.597,35:44
