Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Gio González,SP,Nationals,,4787,461829,gonzagi01,$26.92,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,2.72,.267,2.78,3.51,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.37,,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,72,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$17.36,,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.66,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,4.10,.311,2.81,2.71,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$15.88,,,,,,,,,,,,,,,,,,,154,571,155,35,1,33,,76,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$12.95,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,3.56,.288,3.48,3.85,,,,,,,,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$8.70,,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,98,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$8.70,,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,82,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$4.97,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,2.90,.278,3.77,3.67,,,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$2.82,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,2.90,.254,3.24,3.26,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$2.51,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,2.02,.263,4.05,4.56,,,,,,,,,,,,,,,,,,,,,,
