Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Upton,LF,Braves,,3709,457708,uptonju01,$21.62,154,566,153,34,2,29,,102,8,4,60,1,6,8,,.270,.342,.491,.357,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$15.48,,,,,,,,,,,,,,,,,,,,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10
Julio Teheran,SP,Braves,,5131,527054,teherju01,$13.56,,,,,,,,,,,,,,,,,,,,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.59,162,607,175,43,4,18,,78,3,4,90,4,8,3,,.288,.386,.461,.369,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$9.17,108,369,97,17,1,22,,52,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.36,149,573,155,26,3,11,,58,20,4,67,3,6,3,,.271,.351,.384,.333,,,,,,,,,,,,,,,,,
Alex Wood,SP,Braves,,6214,622072,woodal02,$6.97,,,,,,,,,,,,,,,,,,,,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$-0.22,153,582,153,27,,10,,58,6,,23,2,2,2,2,.263,.291,.361,.290,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,,1653,429722,santaer01,$-0.30,,,,,,,,,,,,,,,,,,,,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$-1.13,110,394,102,17,4,3,,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$-3.13,,,,,,,,,,,,,,,,,,,,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-3.67,141,519,108,19,5,12,,35,20,7,57,5,1,2,3,.208,.285,.333,.277,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-3.98,146,540,132,18,4,7,,46,4,5,32,4,,2,2,.244,.285,.331,.270,,,,,,,,,,,,,,,,,
