Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trea Turner,SS,Nationals,,10635,607208,,$46.71,59,233,78,15,4,12,2,46,41,12,4,22,,2,2,,.335,.394,.588,.429,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.06,47,154,54,14,,13,3,39,37,6,2,41,12,1,,,.351,.490,.695,.500,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$13.63,,,,,,,,,,,,,,,,,,,,,12,67.33,70,10,92,23,1,1,28,5,4,,1.381,3.74,3.32
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$6.37,,,,,,,,,,,,,,,,,,,,,21,20.67,15,6,28,11,,3,14,3,2,10,1.258,6.10,6.20
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,30,109,31,6,1,4,2,14,13,1,,6,,1,3,,.284,.319,.468,.353,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,33,111,30,8,,2,1,15,17,1,,11,,4,3,,.270,.349,.396,.338,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-4.41,,,,,,,,,,,,,,,,,,,,,20,20.33,8,4,32,7,1,1,6,1,1,,0.738,2.66,3.54
Wander Suero,RP,Nationals,,11403,593833,,$-7.43,,,,,,,,,,,,,,,,,,,,,22,23.67,20,1,28,10,2,3,10,2,,,1.268,3.80,2.68
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-7.98,41,159,36,11,1,4,1,22,17,3,,12,1,1,,4,.226,.278,.384,.301,,,,,,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-8.81,40,134,37,6,,2,1,18,16,1,1,5,,,,,.276,.302,.366,.300,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-9.06,,,,,,,,,,,,,,,,,,,,,11,65.67,85,10,60,18,1,,34,2,7,,1.569,4.66,4.03
Erick Fedde,SP,Nationals,,11859,607200,,$-9.23,,,,,,,,,,,,,,,,,,,,,11,50.33,47,10,28,22,2,3,24,2,4,,1.371,4.29,5.94
Victor Robles,CF,Nationals,,11879,645302,,$-9.41,52,168,37,5,1,3,,20,15,4,1,9,,9,2,1,.220,.291,.315,.277,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-10.40,,,,,,,,,,,,,,,,,,,,,25,24.67,21,2,27,13,4,1,8,1,,,1.378,2.92,3.18
Andrew Stevenson,CF,Nationals,,11627,664057,,$-12.49,15,41,15,7,1,2,,11,12,2,,5,,1,,,.366,.447,.732,.501,,,,,,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-13.07,33,79,22,2,,3,,11,14,1,2,6,,4,2,,.278,.352,.418,.330,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-13.21,,,,,,,,,,,,,,,,,,,,,9,11.00,9,2,16,5,1,,6,1,,1,1.273,4.91,3.65
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-13.53,,,,,,,,,,,,,,,,,,,,,11,53.00,70,11,43,18,2,3,39,4,5,,1.660,6.62,5.25
Austin Voth,RP,Nationals,,11552,608723,,$-15.20,,,,,,,,,,,,,,,,,,,,,11,49.67,57,14,44,18,2,4,35,2,5,,1.510,6.34,6.20
Ben Braymer,SP,Nationals,,13010,664069,,$-15.64,,,,,,,,,,,,,,,,,,,,,3,7.33,7,,8,5,,,1,1,,,1.636,1.23,2.96
Michael A. Taylor,CF,Nationals,,5662,572191,,$-15.76,38,92,18,6,,5,,11,16,,,6,,1,,,.196,.253,.424,.290,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-16.14,,,,,,,,,,,,,,,,,,,,,20,17.67,21,3,21,9,,,6,,1,1,1.698,3.06,4.46
Tres Barrera,C,Nationals,,12465,668663,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
