Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
William Contreras,C,Brewers,,12394,661388,,$0.00,77,314,93,9,56,49,5,.296,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,76,269,78,5,39,32,27,.290,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,80,303,73,13,41,54,10,.241,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,54,202,64,7,31,34,15,.317,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,27,42.00,19,48,8,4,4,,0.643,0.86
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,67,224,56,5,37,23,13,.250,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,71,209,58,7,32,28,5,.278,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,70,221,51,7,29,28,8,.231,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,58,204,45,11,23,36,2,.221,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,27,35.67,27,31,10,7,6,,1.037,1.77
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,72,240,63,2,34,15,10,.263,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,15,82.00,76,54,26,33,6,,1.244,3.62
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,11,52.00,42,45,16,18,5,,1.115,3.12
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,26,24.33,18,30,7,5,,16,1.027,1.85
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,58,165,36,6,22,28,7,.218,2,2.00,1,,3,,,,2.000,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,19,74.00,65,59,26,32,5,,1.230,3.89
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,31,32.00,33,28,14,10,5,2,1.469,2.81
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,51,147,32,7,18,21,,.218,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,37,37.33,37,37,9,20,3,1,1.232,4.82
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,32,28.00,26,24,6,12,1,4,1.143,3.86
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,,,,,,,,,12,14.67,8,11,5,2,1,1,0.886,1.23
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,21,41,6,1,6,5,3,.146,,,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Tyler Black,None,Brewers,,14429,672012,,$-0.00,11,33,8,,2,1,3,.242,,,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,2,7.00,7,6,1,3,,,1.143,3.86
Bradley Blalock,SP,Brewers,,15697,687134,,$-0.00,,,,,,,,,1,1.00,,,1,,,,1.000,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
James Meeker,RP,Brewers,,15027,703231,,$-0.00,,,,,,,,,1,1.00,1,,1,,,,2.000,
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,None,Brewers,,14133,676896,,$-0.00,1,1,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Brewers,,11944,622694,,$-0.00,,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Owen Miller,None,Brewers,,12638,680911,,$-0.00,14,27,5,,2,3,,.185,1,2.00,5,,1,4,,,3.000,18.00
Joel Kuhnel,RP,Brewers,,12980,669270,,$-0.00,,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Carlos Rodriguez,SP,Brewers,,15489,692230,,$-0.00,,,,,,,,,3,12.33,18,9,3,10,,,1.703,7.30
Mitch White,SP,Brewers,,11822,669952,,$-0.00,,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
DL Hall,SP,Brewers,,13588,669084,,$-0.00,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
