Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Deron Williams,PG,NJ Nets,,1970,$26.21,65,428,975,43.90,348,412,84.47,105,1309,260,667,79,15,20.14,4.00,10.26,1.215,0.231,37:55
Brook Lopez,C,NJ Nets,,2287,$25.23,82,644,1309,49.20,385,489,78.73,,1673,488,129,47,120,20.40,5.95,1.57,0.573,1.463,35:14
Kris Humphries,PF,NJ Nets,,1111,$1.00,74,307,583,52.66,127,191,66.49,,741,771,84,33,80,10.01,10.42,1.14,0.446,1.081,27:51
Jordan Farmar,PG,NJ Nets,,2105,$1.00,73,255,651,39.17,82,100,82.00,109,701,173,368,62,6,9.60,2.37,5.04,0.849,0.082,24:36
Anthony Morrow,SG,NJ Nets,,2342,$-9.50,58,279,620,45.00,96,107,89.72,110,764,172,68,19,7,13.17,2.97,1.17,0.328,0.121,32:00
Sasha Vujacic,SG,NJ Nets,,1120,$-10.09,67,239,595,40.17,81,96,84.38,97,656,186,132,54,5,9.79,2.78,1.97,0.806,0.075,24:36
Travis Outlaw,SF,NJ Nets,,1011,$-14.86,82,274,731,37.48,132,171,77.19,76,756,325,84,34,36,9.22,3.96,1.02,0.415,0.439,28:45
Johan Petro,C,NJ Nets,,2003,$-26.99,77,129,290,44.48,15,28,53.57,,273,212,44,34,34,3.55,2.75,0.57,0.442,0.442,11:36
Dan Gadzuric,C,NJ Nets,,131,$-37.24,42,54,129,41.86,10,27,37.04,,118,135,14,13,29,2.81,3.21,0.33,0.310,0.690,11:01
Ben Uzoh,PG,NJ Nets,,2489,$-41.99,42,61,144,42.36,33,56,58.93,3,158,61,69,13,8,3.76,1.45,1.64,0.310,0.190,10:25
Stephen Graham,SF,NJ Nets,,2052,$-42.11,59,81,200,40.50,31,38,81.58,5,198,123,40,14,1,3.36,2.08,0.68,0.237,0.017,16:15
Brandan Wright,PF,NJ Nets,,2270,$-42.60,37,60,117,51.28,21,31,67.74,,141,89,12,11,17,3.81,2.41,0.32,0.297,0.459,10:14
Damion James,SF,NJ Nets,,2484,$-43.18,25,46,103,44.66,18,28,64.29,,110,85,20,16,12,4.40,3.40,0.80,0.640,0.480,16:07
Sundiata Gaines,PG,NJ Nets,,2461,$-44.03,24,42,105,40.00,18,36,50.00,9,111,38,42,16,1,4.62,1.58,1.75,0.667,0.042,12:32
Mario West,SG,NJ Nets,,2185,$-47.84,6,9,21,42.86,3,5,60.00,1,22,11,10,7,,3.67,1.83,1.67,1.167,,19:20
Quinton Ross,SF,NJ Nets,,1024,$-49.09,36,26,59,44.07,5,14,35.71,,57,30,10,3,6,1.58,0.83,0.28,0.083,0.167,9:49
Orien Greene,PG,NJ Nets,,1952,$-49.96,3,1,2,50.00,1,2,50.00,,3,,1,1,,1.00,,0.33,0.333,,1:46
