Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$53.23,,,,,,,,,,,,,,,,148,555,193,26,1,44,,103,137,3,,90,19,5,2,,.348,.442,.636,.452
Max Scherzer,SP,Tigers,JetBlack,1184,453286,scherma01,$42.30,32,214.33,152,18,240,56,,4,69,21,3,,0.970,2.90,2.79,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,The Seals Guys,1956,434671,sanchan01,$23.32,29,182.00,156,9,202,54,1,2,52,14,8,,1.154,2.57,2.43,,,,,,,,,,,,,,,,,,,,
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,,,,,,,,,,,,,,,,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336
Prince Fielder,1B,Tigers,Old Hoss,3131,425902,fieldpr01,$17.95,,,,,,,,,,,,,,,,162,624,174,36,,25,,82,106,1,1,75,5,9,4,,.279,.362,.457,.356
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$16.96,,,,,,,,,,,,,,,,144,606,184,37,5,17,,90,84,3,2,26,,7,10,3,.304,.333,.465,.345
Justin Verlander,SP,Tigers,JetBlack,1186,434378,verlaju01,$13.49,34,218.33,212,19,217,75,1,4,84,13,12,,1.315,3.46,3.32,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,Big Chee,4254,450729,fistedo01,$7.95,33,208.67,229,14,159,44,2,16,85,14,9,,1.308,3.67,3.28,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$6.54,66,67.00,46,5,73,22,2,1,14,4,1,24,1.015,1.88,2.83,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,Old Hoss,1253,457706,jacksau01,$6.05,,,,,,,,,,,,,,,,129,552,150,30,7,12,,99,49,8,4,52,,4,3,3,.272,.336,.417,.332
Omar Infante,2B,Tigers,JetBlack,1858,408299,infanom01,$3.81,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,20,1,,3,,.318,.345,.450,.347
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$1.87,32,177.00,185,18,142,42,4,3,85,13,8,,1.282,4.32,3.51,,,,,,,,,,,,,,,,,,,,
