Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$78.66,77,802,1376,58.28,349,426,81.92,78,2031,945,689,105,68,228,26.38,12.27,8.95,1.364,0.883,34:31
Shai Gilgeous-Alexander,SG,Thunder,,3672,$76.52,74,791,1474,53.66,558,640,87.19,94,2234,408,461,146,65,158,30.19,5.51,6.23,1.973,0.878,34:06
Anthony Davis,C,Lakers,,2726,$63.17,74,696,1257,55.37,403,495,81.41,29,1824,936,262,89,175,156,24.65,12.65,3.54,1.203,2.365,35:41
Luka Doncic,PG,Mavericks,,3664,$61.10,69,789,1622,48.64,473,602,78.57,280,2331,636,675,99,38,277,33.78,9.22,9.78,1.435,0.551,37:25
Kawhi Leonard,SF,Clippers,,2626,$48.47,67,604,1143,52.84,251,283,88.69,138,1597,412,239,107,58,118,23.84,6.15,3.57,1.597,0.866,34:13
Kevin Durant,PF,Suns,,2213,$47.21,74,737,1403,52.53,358,418,85.65,165,1997,487,373,69,89,241,26.99,6.58,5.04,0.932,1.203,37:07
Jayson Tatum,PF,Celtics,,3511,$45.51,73,664,1405,47.26,409,491,83.30,224,1961,588,362,75,43,186,26.86,8.05,4.96,1.027,0.589,35:43
Victor Wembanyama,PF,Spurs,,4423,$45.27,69,540,1160,46.55,282,356,79.21,123,1485,734,263,83,243,251,21.52,10.64,3.81,1.203,3.522,29:38
Giannis Antetokounmpo,PF,Bucks,,2890,$41.94,72,828,1356,61.06,500,761,65.70,33,2189,829,471,85,79,247,30.40,11.51,6.54,1.181,1.097,35:05
Tyrese Haliburton,PG,Pacers,,4015,$41.45,68,492,1033,47.63,194,227,85.46,192,1370,265,741,83,47,157,20.15,3.90,10.90,1.221,0.691,32:14
Paul George,SG,Clippers,,2500,$40.76,73,572,1219,46.92,261,284,91.90,237,1642,383,261,111,37,150,22.49,5.25,3.58,1.521,0.507,33:47
LeBron James,SF,Lakers,,1016,$40.07,69,665,1233,53.93,297,397,74.81,146,1773,500,572,87,38,239,25.70,7.25,8.29,1.261,0.551,35:20
Domantas Sabonis,C,Kings,,3378,$39.59,81,627,1049,59.77,288,411,70.07,33,1575,1099,669,72,48,268,19.44,13.57,8.26,0.889,0.593,35:46
Chet Holmgren,C,Thunder,,4324,$39.31,81,499,939,53.14,217,274,79.20,127,1342,641,199,53,189,131,16.57,7.91,2.46,0.654,2.333,29:26
Jalen Brunson,PG,Knicks,,3714,$38.34,77,790,1648,47.94,421,497,84.71,211,2212,278,519,71,13,186,28.73,3.61,6.74,0.922,0.169,35:24
De'Aaron Fox,PG,Kings,,3508,$37.53,73,712,1533,46.44,310,420,73.81,212,1946,339,408,148,31,189,26.66,4.64,5.59,2.027,0.425,35:53
DeMar DeRozan,SF,Bulls,,2436,$37.38,78,640,1343,47.65,511,600,85.17,73,1864,339,417,88,45,134,23.90,4.35,5.35,1.128,0.577,37:50
Fred VanVleet,PG,Rockets,,3416,$35.75,72,415,1003,41.38,197,229,86.03,222,1249,274,579,97,59,125,17.35,3.81,8.04,1.347,0.819,36:46
Stephen Curry,SG,Warriors,,2443,$35.54,73,645,1431,45.07,297,322,92.24,354,1941,328,374,53,28,206,26.59,4.49,5.12,0.726,0.384,32:45
Tyrese Maxey,SG,76ers,,4000,$32.91,70,638,1419,44.96,328,378,86.77,212,1816,258,433,69,33,116,25.94,3.69,6.19,0.986,0.471,37:31
Dejounte Murray,SG,Hawks,,3363,$31.29,77,665,1446,45.99,205,258,79.46,197,1732,407,496,110,24,200,22.49,5.29,6.44,1.429,0.312,35:40
Devin Booker,SG,Suns,,3301,$31.26,68,642,1305,49.20,405,457,88.62,152,1841,308,472,61,28,178,27.07,4.53,6.94,0.897,0.412,35:59
Anthony Edwards,SG,Timberwolves,,4029,$30.93,77,704,1521,46.29,415,494,84.01,185,2008,417,394,99,42,236,26.08,5.42,5.12,1.286,0.545,35:02
Derrick White,SG,Celtics,,3531,$28.29,72,386,834,46.28,136,151,90.07,196,1104,304,370,74,83,111,15.33,4.22,5.14,1.028,1.153,32:35
James Harden,PG,Clippers,,2433,$27.94,71,343,806,42.56,296,335,88.36,181,1163,365,606,77,56,182,16.38,5.14,8.54,1.085,0.789,34:16
Damian Lillard,PG,Bucks,,2768,$27.91,71,521,1232,42.29,457,497,91.95,214,1713,307,494,68,16,186,24.13,4.32,6.96,0.958,0.225,35:12
Jalen Williams,PF,Thunder,,4322,$26.09,70,534,982,54.38,178,219,81.28,102,1348,279,319,79,45,122,19.26,3.99,4.56,1.129,0.643,31:23
Pascal Siakam,PF,Pacers,,3376,$25.90,79,676,1260,53.65,287,393,73.03,85,1724,552,336,63,24,140,21.82,6.99,4.25,0.797,0.304,33:14
Kyrie Irving,SG,Mavericks,,2632,$25.83,57,554,1112,49.82,186,206,90.29,170,1464,283,296,74,28,106,25.68,4.96,5.19,1.298,0.491,34:58
Donovan Mitchell,SG,Cavaliers,,3557,$24.09,55,503,1089,46.19,275,318,86.48,182,1463,280,333,101,30,153,26.60,5.09,6.05,1.836,0.545,35:19
Donte DiVincenzo,SG,Knicks,,3684,$24.08,80,438,980,44.69,84,112,75.00,278,1238,293,210,105,36,109,15.47,3.66,2.62,1.312,0.450,29:01
Keegan Murray,PF,Kings,,4312,$23.27,76,440,967,45.50,99,120,82.50,182,1161,414,125,80,56,64,15.28,5.45,1.64,1.053,0.737,33:33
Michael Porter,SF,Nuggets,,3709,$22.52,79,501,1040,48.17,89,107,83.18,211,1302,547,121,40,52,90,16.48,6.92,1.53,0.506,0.658,31:32
Jarrett Allen,C,Cavaliers,,3519,$21.91,76,510,803,63.51,230,311,73.95,,1250,799,208,53,80,121,16.45,10.51,2.74,0.697,1.053,31:40
Brook Lopez,C,Bucks,,2287,$21.12,77,359,739,48.58,107,128,83.59,143,968,400,123,42,185,78,12.57,5.19,1.60,0.545,2.403,30:30
Bogdan Bogdanovic,SG,Hawks,,3121,$20.56,78,470,1094,42.96,149,162,91.98,239,1328,271,243,94,25,109,17.03,3.47,3.12,1.205,0.321,30:24
Lauri Markkanen,SF,Jazz,,3546,$20.41,55,427,890,47.98,249,277,89.89,175,1278,449,110,50,26,77,23.24,8.16,2.00,0.909,0.473,33:05
Mikal Bridges,SF,Nets,,3681,$20.29,80,556,1270,43.78,249,303,82.18,216,1577,361,290,79,30,160,19.71,4.51,3.62,0.988,0.375,34:43
Tobias Harris,SF,76ers,,2659,$19.74,69,455,935,48.66,186,211,88.15,90,1186,444,213,70,46,90,17.19,6.43,3.09,1.014,0.667,33:46
CJ McCollum,PG,Pelicans,,2872,$18.83,65,480,1044,45.98,115,139,82.73,236,1311,282,301,62,41,109,20.17,4.34,4.63,0.954,0.631,32:52
Nikola Vucevic,C,Bulls,,2606,$18.82,75,582,1198,48.58,106,129,82.17,90,1360,788,252,49,59,118,18.13,10.51,3.36,0.653,0.787,34:22
Daniel Gafford,C,Mavericks,,3857,$18.78,73,341,473,72.09,116,170,68.24,,798,552,113,64,150,74,10.93,7.56,1.55,0.877,2.055,24:34
Myles Turner,C,Pacers,,3249,$17.98,76,469,895,52.40,240,311,77.17,115,1293,529,98,39,144,109,17.01,6.96,1.29,0.513,1.895,26:58
D'Angelo Russell,PG,Lakers,,3259,$17.49,74,475,1045,45.45,153,184,83.15,218,1321,227,473,64,35,152,17.85,3.07,6.39,0.865,0.473,32:39
Rudy Gobert,C,Timberwolves,,2850,$17.05,74,391,595,65.71,242,382,63.35,,1024,945,101,51,157,115,13.84,12.77,1.36,0.689,2.122,34:00
Franz Wagner,SF,Magic,,4152,$16.80,71,524,1086,48.25,271,318,85.22,94,1413,378,267,75,28,133,19.90,5.32,3.76,1.056,0.394,32:30
Scottie Barnes,SG,Raptors,,4157,$16.62,60,447,942,47.45,196,251,78.09,101,1191,494,364,75,88,165,19.85,8.23,6.07,1.250,1.467,34:54
Miles Bridges,PF,Hornets,,3700,$16.44,67,548,1176,46.60,174,211,82.46,153,1423,491,225,61,32,132,21.24,7.33,3.36,0.910,0.478,37:23
Jimmy Butler,SF,Heat,,2630,$16.11,59,389,780,49.87,383,447,85.68,59,1220,312,290,77,17,100,20.68,5.29,4.92,1.305,0.288,33:59
Jaylen Brown,SF,Celtics,,3344,$15.81,69,619,1236,50.08,209,298,70.13,142,1589,384,245,83,37,164,23.03,5.57,3.55,1.203,0.536,33:25
Grayson Allen,SG,Suns,,3694,$15.31,74,331,667,49.63,127,145,87.59,197,986,290,223,66,45,95,13.32,3.92,3.01,0.892,0.608,33:25
Mike Conley,PG,Timberwolves,,2245,$15.03,74,284,623,45.59,97,107,90.65,176,841,214,440,83,17,97,11.36,2.89,5.95,1.122,0.230,28:53
Austin Reaves,SG,Lakers,,4176,$14.68,80,447,920,48.59,232,272,85.29,148,1274,341,434,65,23,165,15.93,4.26,5.42,0.812,0.287,32:05
Alex Caruso,PG,Bulls,,3578,$14.67,70,252,531,47.46,73,95,76.84,136,713,269,240,116,70,102,10.19,3.84,3.43,1.657,1.000,28:40
Jaren Jackson,PF,Grizzlies,,3665,$14.58,66,516,1162,44.41,337,417,80.82,117,1486,365,154,79,106,160,22.52,5.53,2.33,1.197,1.606,32:11
Bam Adebayo,C,Heat,,3547,$14.20,70,522,1000,52.20,290,384,75.52,15,1349,732,277,80,65,161,19.27,10.46,3.96,1.143,0.929,34:01
Jabari Smith,PF,Rockets,,510,$13.91,75,377,827,45.59,150,185,81.08,138,1042,612,120,52,60,88,13.89,8.16,1.60,0.693,0.800,31:59
Klay Thompson,SF,Warriors,,2676,$13.69,76,485,1122,43.23,127,137,92.70,265,1362,252,176,49,35,114,17.92,3.32,2.32,0.645,0.461,29:46
Herbert Jones,SG,Pelicans,,4151,$13.62,75,287,578,49.65,137,158,86.71,109,820,270,196,104,62,92,10.93,3.60,2.61,1.387,0.827,30:37
Buddy Hield,SF,76ers,,3369,$12.60,83,368,841,43.76,47,54,87.04,217,1000,266,231,69,42,103,12.05,3.20,2.78,0.831,0.506,25:41
Kristaps Porzingis,C,Celtics,,3281,$12.07,56,379,734,51.63,256,299,85.62,107,1121,400,112,40,108,88,20.02,7.14,2.00,0.714,1.929,29:37
Karl-Anthony Towns,PF,Timberwolves,,3274,$11.50,60,465,917,50.71,250,284,88.03,133,1313,497,185,42,39,173,21.88,8.28,3.08,0.700,0.650,32:50
Coby White,SG,Bulls,,3858,$10.83,78,527,1190,44.29,214,255,83.92,204,1472,354,398,53,18,163,18.87,4.54,5.10,0.679,0.231,36:23
Joel Embiid,C,76ers,,3076,$10.75,39,450,851,52.88,399,452,88.27,54,1353,430,219,46,66,150,34.69,11.03,5.62,1.179,1.692,33:34
Jamal Murray,PG,Nuggets,,3390,$10.59,58,462,961,48.07,155,182,85.16,143,1222,235,375,56,39,122,21.07,4.05,6.47,0.966,0.672,31:22
Devin Vassell,SG,Spurs,,4014,$10.13,66,486,1022,47.55,156,195,80.00,163,1291,250,270,73,20,103,19.56,3.79,4.09,1.106,0.303,33:00
Zion Williamson,PF,Pelicans,,3865,$8.89,69,617,1084,56.92,345,492,70.12,6,1585,399,343,76,45,192,22.97,5.78,4.97,1.101,0.652,31:37
Paolo Banchero,PF,Magic,,4310,$8.52,79,631,1389,45.43,403,557,72.35,117,1782,550,428,72,47,242,22.56,6.96,5.42,0.911,0.595,35:00
Josh Hart,SF,Knicks,,3523,$8.41,80,290,667,43.48,90,113,79.65,77,747,667,325,74,21,115,9.34,8.34,4.06,0.925,0.263,33:18
Isaiah Hartenstein,C,Knicks,,3558,$7.69,74,233,359,64.90,110,155,70.97,1,577,619,186,87,83,93,7.80,8.36,2.51,1.176,1.122,25:21
Tyus Jones,PG,Wizards,,3275,$7.36,65,318,655,48.55,32,40,80.00,101,769,174,478,70,18,66,11.83,2.68,7.35,1.077,0.277,29:16
Collin Sexton,PG,Jazz,,3677,$7.10,77,495,1019,48.58,315,367,85.83,124,1429,202,376,60,18,164,18.56,2.62,4.88,0.779,0.234,26:30
Aaron Nesmith,SF,Pacers,,4038,$6.84,71,314,632,49.68,104,133,78.20,139,871,275,106,64,50,64,12.27,3.87,1.49,0.901,0.704,27:47
Jrue Holiday,PG,Celtics,,2390,$6.81,68,326,680,47.94,60,72,83.33,136,848,369,328,59,53,120,12.47,5.43,4.82,0.868,0.779,32:45
John Collins,PF,Jazz,,3520,$6.48,67,390,736,52.99,145,183,79.23,85,1010,560,76,40,56,95,15.07,8.36,1.13,0.597,0.836,27:51
Bobby Portis,C,Bucks,,3225,$6.47,80,447,887,50.39,96,122,78.69,98,1088,586,101,69,34,90,13.60,7.33,1.26,0.863,0.425,24:27
Nic Claxton,C,Nets,,3845,$6.21,69,352,564,62.41,98,182,53.85,1,803,691,143,46,142,90,11.64,10.01,2.07,0.667,2.058,29:42
Terry Rozier,SG,Heat,,3216,$5.97,60,435,981,44.34,172,198,86.87,146,1188,245,335,63,21,103,19.80,4.08,5.58,1.050,0.350,33:28
Kyle Kuzma,PF,Wizards,,3518,$5.87,69,601,1297,46.34,179,229,78.17,149,1530,459,288,37,49,189,22.17,6.65,4.17,0.536,0.710,32:33
Deni Avdija,SF,Wizards,,4064,$5.84,74,400,785,50.96,198,269,73.61,88,1086,529,284,59,36,155,14.68,7.15,3.84,0.797,0.486,30:01
Jalen Suggs,SG,Magic,,4153,$5.76,74,334,710,47.04,118,155,76.13,153,939,226,202,106,47,131,12.69,3.05,2.73,1.432,0.635,27:05
Brandon Miller,PF,Hornets,,4424,$5.74,72,465,1054,44.12,142,171,83.04,178,1250,307,167,61,41,124,17.36,4.26,2.32,0.847,0.569,32:08
Brandon Ingram,SF,Pelicans,,3341,$5.67,63,495,1010,49.01,244,305,80.00,86,1320,322,357,49,40,161,20.95,5.11,5.67,0.778,0.635,32:59
Jalen Johnson,PF,Hawks,,4129,$5.39,55,347,685,50.66,107,147,72.79,69,870,479,196,66,47,100,15.82,8.71,3.56,1.200,0.855,33:39
Trae Young,PG,Hawks,,3668,$5.02,54,433,1008,42.96,348,407,85.50,175,1389,149,583,72,11,235,25.72,2.76,10.80,1.333,0.204,35:57
Naz Reid,C,Timberwolves,,3897,$4.37,79,400,836,47.85,106,142,74.65,164,1070,413,105,62,72,109,13.54,5.23,1.33,0.785,0.911,24:16
Obi Toppin,PF,Pacers,,4011,$4.22,81,327,573,57.07,75,98,76.53,100,829,317,128,47,43,68,10.23,3.91,1.58,0.580,0.531,21:09
Jonas Valanciunas,C,Pelicans,,2657,$4.12,81,399,713,55.96,159,203,78.33,35,992,711,172,32,67,109,12.25,8.78,2.12,0.395,0.827,23:31
Luguentz Dort,SF,Thunder,,3898,$4.10,78,283,648,43.67,128,155,82.58,151,845,282,111,71,47,74,10.83,3.62,1.42,0.910,0.603,28:29
Tre Jones,PG,Spurs,,4013,$3.61,75,298,587,50.77,101,118,85.59,62,759,282,469,77,9,115,10.12,3.76,6.25,1.027,0.120,27:52
Paul Reed,PF,76ers,,4002,$3.49,81,257,477,53.88,60,83,72.29,21,595,485,107,65,84,67,7.35,5.99,1.32,0.802,1.037,19:23
Jalen Green,SG,Rockets,,4174,$3.39,81,552,1309,42.17,283,352,80.40,200,1587,420,288,65,28,192,19.59,5.19,3.56,0.802,0.346,31:38
Max Strus,SF,Cavaliers,,3912,$3.09,70,304,728,41.76,77,97,79.38,168,853,338,283,64,29,113,12.19,4.83,4.04,0.914,0.414,31:59
Kentavious Caldwell-Pope,SG,Nuggets,,2886,$3.02,74,264,576,45.83,97,108,89.81,121,746,174,176,95,40,72,10.08,2.35,2.38,1.284,0.541,31:30
Aaron Gordon,PF,Nuggets,,3080,$2.75,71,391,701,55.78,177,266,66.54,39,998,466,249,54,44,101,14.06,6.56,3.51,0.761,0.620,31:29
Alperen Sengun,C,Rockets,,4173,$2.28,62,508,950,53.47,239,345,69.28,31,1286,574,309,70,45,160,20.74,9.26,4.98,1.129,0.726,32:24
Trey Murphy,SF,Pelicans,,4150,$1.94,56,264,604,43.71,121,147,82.31,159,808,274,123,50,28,34,14.43,4.89,2.20,0.893,0.500,29:40
Immanuel Quickley,PG,Raptors,,4033,$1.83,67,382,880,43.41,208,242,85.95,167,1139,252,324,49,10,100,17.00,3.76,4.84,0.731,0.149,29:08
Clint Capela,C,Hawks,,3091,$1.80,72,348,607,57.33,127,202,62.87,,823,766,88,44,105,73,11.43,10.64,1.22,0.611,1.458,25:48
Royce O'Neale,SF,Suns,,3579,$1.15,78,211,530,39.81,24,35,68.57,154,600,373,213,60,44,72,7.69,4.78,2.73,0.769,0.564,24:33
Jusuf Nurkic,C,Suns,,3065,$1.00,75,317,623,50.88,166,259,64.09,22,822,825,295,79,78,172,10.96,11.00,3.93,1.053,1.040,27:19
Dennis Schroder,PG,Nets,,2859,$1.00,78,391,902,43.35,172,203,84.73,135,1089,238,471,62,16,147,13.96,3.05,6.04,0.795,0.205,30:57
Kelly Olynyk,C,Raptors,,2856,$1.00,77,272,488,55.74,144,173,83.24,59,747,405,340,72,28,151,9.70,5.26,4.42,0.935,0.364,22:28
Al Horford,C,Celtics,,2181,$1.00,64,211,411,51.34,26,30,86.67,107,555,408,168,37,63,47,8.67,6.38,2.62,0.578,0.984,26:52
Josh Giddey,PG,Thunder,,4170,$1.00,79,396,838,47.26,100,124,80.65,81,973,509,382,50,43,165,12.32,6.44,4.84,0.633,0.544,25:06
Jordan Poole,SG,Wizards,,3834,$1.00,77,479,1168,41.01,188,215,87.44,178,1324,211,341,84,24,185,17.19,2.74,4.43,1.091,0.312,30:05
Ayo Dosunmu,PG,Bulls,,4149,$1.00,75,351,704,49.86,85,105,80.95,117,904,213,237,67,36,102,12.05,2.84,3.16,0.893,0.480,28:59
Deandre Ayton,C,Trailblazers,,3667,$1.00,54,416,732,56.83,65,79,82.28,1,898,599,87,56,42,98,16.63,11.09,1.61,1.037,0.778,32:23
Cade Cunningham,PG,Pistons,,4132,$1.00,61,516,1147,44.99,235,271,86.72,115,1382,264,455,56,22,209,22.66,4.33,7.46,0.918,0.361,33:27
Ivica Zubac,C,Clippers,,3362,$1.00,67,335,515,65.05,118,164,71.95,,788,615,89,22,83,77,11.76,9.18,1.33,0.328,1.239,26:26
Malik Beasley,SG,Bucks,,3392,$1.00,77,313,699,44.78,25,35,71.43,219,870,284,103,53,9,53,11.30,3.69,1.34,0.688,0.117,29:34
Walker Kessler,C,Jazz,,4285,$1.00,64,229,350,65.43,56,93,60.22,4,518,481,60,30,154,66,8.09,7.52,0.94,0.469,2.406,23:20
P.J. Washington,PF,Mavericks,,3828,$1.00,72,347,799,43.43,97,143,67.83,128,919,404,138,71,58,96,12.76,5.61,1.92,0.986,0.806,30:20
Evan Mobley,PF,Cavaliers,,4130,$1.00,49,318,544,58.46,123,171,71.93,22,781,462,156,43,72,88,15.94,9.43,3.18,0.878,1.469,30:48
Gary Trent,SG,Raptors,,3698,$1.00,70,355,835,42.51,74,96,77.08,174,958,185,118,76,10,46,13.69,2.64,1.69,1.086,0.143,28:04
Malik Monk,SG,Kings,,3512,$1.00,71,392,881,44.49,169,204,82.84,146,1099,208,364,45,39,149,15.48,2.93,5.13,0.634,0.549,25:57
Caris LeVert,SG,Cavaliers,,3373,$1.00,67,341,810,42.10,154,201,76.62,106,942,276,341,73,34,115,14.06,4.12,5.09,1.090,0.507,28:47
Payton Pritchard,PG,Celtics,,4036,$1.00,81,296,632,46.84,46,56,82.14,147,785,260,280,39,6,59,9.69,3.21,3.46,0.481,0.074,22:23
Norman Powell,SF,Clippers,,3319,$1.00,75,371,760,48.82,142,170,83.53,166,1050,192,79,41,21,65,14.00,2.56,1.05,0.547,0.280,26:05
Sam Hauser,SF,Celtics,,4186,$1.00,78,247,552,44.75,17,19,89.47,196,707,271,81,39,25,32,9.06,3.47,1.04,0.500,0.321,22:08
Cam Thomas,SG,Nets,,4126,$1.00,66,526,1190,44.20,286,334,85.63,144,1482,214,192,45,16,124,22.45,3.24,2.91,0.682,0.242,31:26
Harrison Barnes,SF,Kings,,2740,$1.00,81,344,725,47.45,154,192,80.21,148,990,248,98,52,12,57,12.22,3.06,1.21,0.642,0.148,29:05
Keldon Johnson,SF,Spurs,,3875,$1.00,67,381,841,45.30,167,211,79.15,123,1052,369,191,51,20,96,15.70,5.51,2.85,0.761,0.299,29:29
Kelly Oubre,SF,76ers,,3327,$1.00,67,376,858,43.82,168,224,75.00,99,1019,335,97,77,47,86,15.21,5.00,1.45,1.149,0.701,30:08
Corey Kispert,SF,Wizards,,4164,$1.00,79,384,784,48.98,114,157,72.61,183,1065,221,155,41,16,95,13.48,2.80,1.96,0.519,0.203,25:58
Jonathan Kuminga,SF,Warriors,,4166,$1.00,73,454,853,53.22,221,297,74.41,53,1182,348,157,53,33,119,16.19,4.77,2.15,0.726,0.452,26:19
Rui Hachimura,PF,Lakers,,3849,$1.00,66,353,657,53.73,99,132,75.00,94,899,286,80,39,24,43,13.62,4.33,1.21,0.591,0.364,26:51
Tim Hardaway,SF,Mavericks,,2893,$1.00,78,390,968,40.29,144,169,85.21,209,1133,253,138,42,6,69,14.53,3.24,1.77,0.538,0.077,27:01
Jaime Jaquez,SF,Heat,,4409,$1.00,74,337,690,48.84,140,173,80.92,64,878,278,193,76,20,110,11.86,3.76,2.61,1.027,0.270,28:12
Matisse Thybulle,SF,Trailblazers,,3841,$1.00,64,125,312,40.06,22,29,75.86,79,351,134,88,109,49,40,5.48,2.09,1.38,1.703,0.766,22:56
Khris Middleton,SF,Bucks,,2766,$-1.36,55,317,643,49.30,100,120,83.33,94,828,257,292,51,15,127,15.05,4.67,5.31,0.927,0.273,27:02
Jalen Duren,C,Pistons,,4300,$-1.52,60,344,558,61.65,139,177,78.53,,827,698,144,33,47,127,13.78,11.63,2.40,0.550,0.783,29:06
OG Anunoby,SF,Knicks,,3548,$-2.18,50,282,577,48.87,67,89,75.28,102,733,207,106,67,36,81,14.66,4.14,2.12,1.340,0.720,34:02
Bradley Beal,PG,Suns,,2762,$-2.31,52,371,717,51.74,107,132,81.06,99,948,226,259,52,27,129,18.23,4.35,4.98,1.000,0.519,33:17
Chris Paul,PG,Warriors,,1967,$-2.97,58,206,467,44.11,43,52,82.69,78,533,225,393,70,6,76,9.19,3.88,6.78,1.207,0.103,26:24
Cason Wallace,PG,Thunder,,4417,$-3.13,81,214,434,49.31,29,37,78.38,97,554,183,119,73,37,44,6.84,2.26,1.47,0.901,0.457,20:37
T.J. McConnell,PG,Pacers,,3299,$-3.20,70,325,583,55.75,48,61,78.69,16,714,189,383,71,8,107,10.20,2.70,5.47,1.014,0.114,18:11
Desmond Bane,SG,Grizzlies,,4037,$-3.54,42,360,776,46.39,140,161,86.96,137,997,185,230,43,22,112,23.74,4.40,5.48,1.024,0.524,34:21
Saddiq Bey,PF,Hawks,,4003,$-3.61,62,284,682,41.64,166,199,83.42,112,846,402,90,50,10,53,13.65,6.48,1.45,0.806,0.161,32:40
Taurean Prince,SF,Lakers,,3355,$-3.68,76,246,559,44.01,50,67,74.63,136,678,220,115,57,35,70,8.92,2.89,1.51,0.750,0.461,27:12
Dillon Brooks,SF,Rockets,,3559,$-3.73,71,329,765,43.01,124,147,84.35,133,915,243,117,62,10,87,12.89,3.42,1.65,0.873,0.141,30:51
Duncan Robinson,SG,Heat,,3734,$-3.95,67,298,664,44.88,78,88,88.64,183,857,170,188,46,15,95,12.79,2.54,2.81,0.687,0.224,27:54
Jeremy Sochan,PF,Spurs,,4296,$-4.09,72,328,746,43.97,107,140,76.43,68,831,455,241,60,40,136,11.54,6.32,3.35,0.833,0.556,29:31
Spencer Dinwiddie,SG,Lakers,,3115,$-4.67,74,250,630,39.68,169,210,80.48,124,793,202,352,51,21,90,10.72,2.73,4.76,0.689,0.284,28:26
Nickeil Alexander-Walker,SG,Timberwolves,,3866,$-4.71,80,227,523,43.40,50,63,79.37,125,629,165,202,63,42,76,7.86,2.06,2.52,0.787,0.525,23:33
Brandin Podziemski,PG,Warriors,,4419,$-4.82,73,265,585,45.30,50,79,63.29,89,669,421,267,61,14,88,9.16,5.77,3.66,0.836,0.192,26:32
Jaden McDaniels,SF,Timberwolves,,4012,$-4.82,70,303,616,49.19,54,73,73.97,86,746,218,97,62,40,86,10.66,3.11,1.39,0.886,0.571,29:24
Cole Anthony,PG,Magic,,4024,$-4.93,80,327,752,43.48,178,216,82.41,91,923,308,233,62,37,124,11.54,3.85,2.91,0.775,0.463,22:26
Cameron Johnson,PF,Nets,,3879,$-5.09,56,268,599,44.74,82,104,78.85,134,752,245,135,47,14,55,13.43,4.38,2.41,0.839,0.250,27:45
Bruce Brown,SF,Raptors,,3673,$-5.20,67,278,581,47.85,117,142,82.39,53,726,284,192,59,17,87,10.84,4.24,2.87,0.881,0.254,27:50
Darius Garland,PG,Cavaliers,,3847,$-5.52,56,369,821,44.95,145,173,83.82,129,1012,151,362,72,7,173,18.07,2.70,6.46,1.286,0.125,33:17
Grant Williams,PF,Hornets,,3850,$-5.92,74,270,592,45.61,100,134,74.63,125,765,313,170,44,39,105,10.34,4.23,2.30,0.595,0.527,27:59
Eric Gordon,PG,Suns,,2336,$-6.49,67,273,611,44.68,49,60,81.67,150,745,121,137,62,30,72,11.12,1.81,2.04,0.925,0.448,27:55
Simone Fontecchio,SF,Pistons,,4347,$-6.96,65,245,532,46.05,51,63,80.95,129,670,242,99,43,23,67,10.31,3.72,1.52,0.662,0.354,24:50
Santi Aldama,PF,Grizzlies,,4138,$-7.02,60,242,556,43.53,54,87,62.07,104,642,347,134,44,54,67,10.70,5.78,2.23,0.733,0.900,26:26
Jerami Grant,PF,Trailblazers,,3077,$-7.28,53,374,829,45.11,251,305,82.30,108,1107,189,148,42,34,113,20.89,3.57,2.79,0.792,0.642,33:50
Isaac Okoro,SF,Cavaliers,,4006,$-7.36,68,230,469,49.04,91,133,68.42,80,631,202,131,56,32,54,9.28,2.97,1.93,0.824,0.471,27:17
Nick Richards,C,Hornets,,4023,$-7.43,65,255,368,69.29,129,176,73.30,,639,522,53,24,72,67,9.83,8.03,0.82,0.369,1.108,26:12
Isaiah Joe,SG,Thunder,,3999,$-7.67,77,222,481,46.15,45,52,86.54,147,636,178,99,46,21,47,8.26,2.31,1.29,0.597,0.273,18:35
Dorian Finney-Smith,PF,Nets,,3405,$-7.78,66,204,492,41.46,33,46,71.74,110,551,304,100,55,37,55,8.35,4.61,1.52,0.833,0.561,28:17
Amen Thompson,PG,Rockets,,4436,$-7.84,61,239,442,54.07,104,151,68.87,8,590,402,162,77,36,89,9.67,6.59,2.66,1.262,0.590,22:27
Kyle Anderson,PF,Timberwolves,,3096,$-8.03,77,192,421,45.61,95,135,70.37,10,489,268,320,67,46,87,6.35,3.48,4.16,0.870,0.597,22:23
RJ Barrett,SF,Raptors,,3837,$-8.09,57,429,867,49.48,207,286,72.38,90,1155,310,192,31,20,123,20.26,5.44,3.37,0.544,0.351,31:41
Andre Drummond,C,Bulls,,2767,$-8.40,78,265,475,55.79,129,218,59.17,,659,704,37,73,48,81,8.45,9.03,0.47,0.936,0.615,17:07
Ausar Thompson,SF,Pistons,,4429,$-8.64,62,229,473,48.41,68,115,59.13,21,547,396,118,68,57,84,8.82,6.39,1.90,1.097,0.919,24:58
Derrick Jones,PF,Mavericks,,3455,$-8.69,75,238,494,48.18,97,136,71.32,82,655,250,74,53,50,64,8.73,3.33,0.99,0.707,0.667,23:37
Andrew Wiggins,PF,Warriors,,3114,$-9.04,70,348,772,45.08,140,187,74.87,89,925,319,116,41,40,85,13.21,4.56,1.66,0.586,0.571,27:02
