Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,84,299,95,31,65,80,5,.318,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,82,292,88,20,69,59,4,.301,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,85,343,98,9,57,39,20,.286,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,84,289,85,12,39,42,9,.294,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,80,303,70,22,46,56,,.231,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,83,304,77,15,50,41,4,.253,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,81,305,79,10,36,39,14,.259,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,79,288,73,7,45,27,19,.253,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,80,297,65,16,45,43,6,.219,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,85,333,82,7,36,29,17,.246,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,54,213,51,8,31,34,17,.239,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,77,236,52,9,38,28,16,.220,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,84,324,75,11,40,42,3,.231,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,71,281,75,9,34,34,4,.267,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,72,224,61,1,41,17,19,.272,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,72,227,60,6,31,31,11,.264,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,59,229,59,10,31,31,7,.258,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,74,235,57,9,34,33,8,.243,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,63,215,56,8,33,34,5,.260,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,71,220,47,11,36,30,7,.214,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,81,231,51,12,32,33,5,.221,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,74,216,55,8,27,31,7,.255,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,62,188,52,6,30,22,7,.277,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,72,187,52,3,27,19,12,.278,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,78,277,59,8,35,25,8,.213,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,60,188,44,2,23,19,16,.234,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,75,234,54,7,22,29,6,.231,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,60,205,51,6,27,27,1,.249,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,77,231,44,8,25,26,11,.190,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,68,203,48,6,28,22,4,.236,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,79,258,56,5,29,18,10,.217,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,62,190,52,1,25,9,11,.274,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,65,197,42,8,25,28,1,.213,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,75,248,53,7,23,31,,.214,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,77,167,39,2,22,12,9,.234,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,31,117,24,9,18,14,3,.205,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,39,112,24,4,16,20,3,.214,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,30,116,28,4,12,24,,.241,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,67,200,37,4,21,22,5,.185,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,70,197,33,6,23,20,5,.168,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,32,110,25,5,13,13,4,.227,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,51,130,25,1,8,13,15,.192,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,60,126,23,5,13,19,1,.183,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,61,187,32,6,19,20,,.171,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,64,157,30,1,18,11,6,.191,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,22,59,18,1,8,9,2,.305,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,63,148,28,2,15,12,5,.189,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,33,64,15,1,12,11,2,.234,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,39,78,12,5,10,14,,.154,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,40,82,17,1,12,9,2,.207,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,55,116,24,1,10,7,5,.207,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,9,23,7,3,4,4,2,.304,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,51,134,23,2,10,8,4,.172,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,29,44,9,,4,3,5,.205,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,46,96,19,,10,8,,.198,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,41,82,16,,8,8,,.195,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,10,20,5,,3,1,2,.250,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,13,14,1,,4,1,2,.071,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,6,5,,,2,,1,,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,6,17,3,,2,,,.176,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,2,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,21,59,5,,6,2,2,.085,,,,,,,,,,
