Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,158,593,172,33,95,83,7,.290,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,146,560,164,30,75,87,4,.293,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30,64,15,,6,5,3,.234,33,207.67,181,199,43,74,15,,1.079,3.21
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,31,61,12,,1,5,,.197,33,200.00,162,246,48,70,11,,1.050,3.15
Eduardo Escobar,SS,Diamondbacks,,917,500871,escobed01,$-0.00,151,566,154,23,75,84,2,.272,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,113,413,106,21,61,65,13,.257,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,153,520,135,14,68,59,6,.260,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,153,516,121,16,61,70,5,.234,,,,,,,,,,
Jon Jay,CF,Diamondbacks,,3531,445055,jayjo02,$-0.00,143,527,141,3,74,40,4,.268,,,,,,,,,,
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,138,349,83,13,54,57,,.238,2,3.33,4,2,1,3,,,1.500,8.10
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$-0.00,16,31,2,,,1,,.065,17,98.33,80,81,22,22,7,,1.037,2.01
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,32,53,3,,1,1,,.057,33,178.33,177,185,81,94,15,,1.447,4.74
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-0.00,58,,,,,,,,60,53.33,44,71,32,26,3,32,1.425,4.39
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,24,39,3,,2,2,,.077,24,123.67,97,165,70,54,6,,1.350,3.93
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.00,70,1,,,,,,,75,66.33,49,59,23,18,4,3,1.085,2.44
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,106,281,58,4,34,22,11,.206,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,71,,,,,,,,76,71.67,62,75,20,29,4,3,1.144,3.64
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,56,207,46,6,34,31,1,.222,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.00,67,206,39,2,29,12,16,.189,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,72,241,53,5,21,29,6,.220,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-0.00,46,7,,,,,,,47,72.00,64,42,22,16,2,1,1.194,2.00
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.00,76,,,,,,,,82,73.67,71,50,25,32,2,10,1.303,3.91
