Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,51,185,55,9,22,29,,.297
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,48,165,43,2,22,16,19,.261
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,54,211,53,4,22,25,,.251
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,45,136,35,4,22,11,7,.257
Zack Littell,RP,Rays,,11904,641793,,$-0.00,11,62.33,65,64,10,21,2,,1.203,3.03,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,53,193,31,8,24,18,7,.161
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,23,21.67,13,30,14,4,4,3,1.246,1.66,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,42,159,45,2,12,20,5,.283
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,8,40.67,25,44,15,18,3,,0.984,3.98,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,42,145,39,1,19,13,5,.269
Jason Adam,RP,Rays,,7279,592094,,$-0.00,25,24.00,12,20,11,5,2,3,0.958,1.88,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,43,124,21,3,16,14,7,.169
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,4,23.00,15,29,6,8,1,,0.913,3.13,,,,,,,,
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,,,,,,,,,,,22,64,14,2,6,14,4,.219
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,20,25.33,22,30,9,11,1,1,1.224,3.91,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,38,94,24,,15,8,1,.255
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,11,56.67,59,57,17,36,2,,1.341,5.72,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,15,14.00,11,18,9,7,,5,1.429,4.50,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,19,21.33,23,19,3,9,1,1,1.219,3.80,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,10,52.00,56,41,13,35,2,,1.327,6.06,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,13,49,12,2,5,3,,.245
Phil Maton,RP,Rays,,11622,664208,,$-0.00,24,20.67,14,18,12,10,,1,1.258,4.35,,,,,,,,
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,,,,,,,,,,,13,37,8,1,7,2,,.216
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,15,47,7,1,5,7,,.149
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Austin Shenton,None,Rays,,13495,668853,,$-0.00,,,,,,,,,,,17,37,7,1,3,3,,.189
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,1,2.00,,3,1,,,,0.500,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,10,9.33,12,6,3,7,,2,1.607,6.75,,,,,,,,
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,11,15.33,19,12,9,12,1,,1.826,7.04,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,12,30,1,,1,2,,.033
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,11,9.67,16,7,2,9,,,1.862,8.38,,,,,,,,
