Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$86.32,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,68,27.45,8.65,9.11,1.415,0.866,36:54
Kevin Durant,SF,Warriors,,2213,$66.83,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,38,26.35,6.82,5.38,0.735,1.750,34:12
Paul George,SF,Thunder,,2500,$47.59,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,63,21.95,5.66,3.33,2.038,0.494,36:35
Khris Middleton,SF,Bucks,,2766,$39.04,82,593,1272,46.62,320,362,88.40,146,1652,429,328,119,21,55,20.15,5.23,4.00,1.451,0.256,36:22
Otto Porter,SF,Wizards,,2882,$37.56,77,445,885,50.28,106,128,82.81,138,1134,492,157,116,41,19,14.73,6.39,2.04,1.506,0.532,31:35
Robert Covington,SF,76ers,,2911,$32.65,80,345,836,41.27,116,136,85.29,203,1009,433,156,137,72,42,12.61,5.41,1.95,1.712,0.900,31:38
Joe Ingles,SF,Jazz,,3149,$32.45,82,335,718,46.66,66,83,79.52,204,940,344,392,90,20,23,11.46,4.20,4.78,1.098,0.244,31:27
Jimmy Butler,SF,Timberwolves,,2630,$23.25,59,437,921,47.45,363,425,85.41,70,1307,314,288,116,24,43,22.15,5.32,4.88,1.966,0.407,36:41
Taurean Prince,SF,Hawks,,3355,$13.08,82,415,975,42.56,152,180,84.44,176,1158,389,214,85,42,63,14.12,4.74,2.61,1.037,0.512,30:03
Jayson Tatum,SF,Celtics,,3511,$11.83,80,397,835,47.54,213,258,82.56,105,1112,402,128,83,58,59,13.90,5.03,1.60,1.038,0.725,30:32
Kyle Anderson,SF,Spurs,,3096,$9.41,74,231,438,52.74,104,146,71.23,19,585,396,202,115,60,31,7.91,5.35,2.73,1.554,0.811,26:44
Trevor Ariza,SF,Rockets,,1116,$8.81,67,268,651,41.17,76,89,85.39,170,782,294,105,98,13,21,11.67,4.39,1.57,1.463,0.194,33:52
Allen Crabbe,SF,Nets,,2871,$8.47,75,337,827,40.75,115,135,85.19,201,990,324,117,47,35,26,13.20,4.32,1.56,0.627,0.467,29:18
Jeremy Lamb,SF,Hornets,,2744,$7.00,80,380,832,45.67,179,208,86.06,94,1033,324,186,61,32,32,12.91,4.05,2.33,0.762,0.400,24:35
Courtney Lee,SF,Knicks,,2290,$6.22,76,343,755,45.43,114,124,91.94,113,913,224,180,80,17,29,12.01,2.95,2.37,1.053,0.224,30:24
Kyle Kuzma,SF/PF,Lakers,,3518,$5.58,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,54,16.13,6.27,1.83,0.636,0.442,31:11
Bojan Bogdanovic,SF,Pacers,,2656,$1.10,80,404,852,47.42,178,205,86.83,155,1141,270,119,55,8,61,14.26,3.38,1.49,0.688,0.100,30:48
Wesley Matthews,SF,Mavericks,,1752,$1.00,63,283,697,40.60,83,101,82.18,153,802,198,172,76,16,25,12.73,3.14,2.73,1.206,0.254,33:50
Wilson Chandler,SF,Nuggets,,2195,$1.00,74,281,631,44.53,88,114,77.19,88,738,398,159,43,39,24,9.97,5.38,2.15,0.581,0.527,31:42
DeMarre Carroll,SF,Nets,,2428,$1.00,73,325,785,41.40,188,246,76.42,145,983,479,147,59,30,56,13.47,6.56,2.01,0.808,0.411,29:51
P.J. Tucker,SF,Rockets,,2125,$1.00,82,172,441,39.00,43,60,71.67,115,502,457,77,78,26,19,6.12,5.57,0.94,0.951,0.317,27:49
Joe Harris,SF,Nets,,3113,$1.00,78,305,621,49.11,86,104,82.69,150,846,260,128,35,20,46,10.85,3.33,1.64,0.449,0.256,25:19
Mario Hezonja,SF,Magic,,3290,$1.00,75,273,617,44.25,86,105,81.90,90,722,281,106,81,31,33,9.63,3.75,1.41,1.080,0.413,22:06
T.J. Warren,SF,Suns,,3120,$1.00,65,529,1063,49.76,193,255,75.69,20,1271,333,85,65,41,53,19.55,5.12,1.31,1.000,0.631,32:57
Kelly Oubre,SF,Wizards,,3327,$-0.77,81,318,790,40.25,191,233,81.97,126,953,363,98,80,35,56,11.77,4.48,1.21,0.988,0.432,27:32
Darius Miller,SF,Pelicans,,3581,$-0.91,82,216,487,44.35,58,67,86.57,147,637,164,111,28,17,7,7.77,2.00,1.35,0.341,0.207,23:43
Jaylen Brown,SF,Celtics,,3344,$-1.76,70,373,803,46.45,150,233,64.38,121,1017,346,114,70,26,53,14.53,4.94,1.63,1.000,0.371,30:44
Wesley Johnson,SF,Clippers,,2537,$-3.01,74,150,368,40.76,43,58,74.14,60,403,216,61,76,62,9,5.45,2.92,0.82,1.027,0.838,20:05
