Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$26.60,140,506,144,27,3,25,5,87,84,24,4,54,4,4,3,,.285,.356,.498,.382,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$2.15,142,560,144,16,5,6,5,57,50,25,6,13,2,6,2,3,.257,.279,.336,.285,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$1.00,103,371,98,20,3,7,3,51,43,1,,36,,1,6,1,.264,.325,.391,.323,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.34,79,229,48,7,,4,,19,22,,1,23,3,1,2,1,.210,.281,.293,.255,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-16.26,114,375,99,18,4,6,3,42,29,1,3,12,5,4,,,.264,.294,.381,.295,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-20.97,52,160,38,7,,8,2,20,26,4,1,20,,5,2,,.237,.337,.431,.349,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,607289,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,448145,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,621520,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,433697,diazro01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,545339,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,430591,gimenhe01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas May,C,Brewers,,4631,461315,maylu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,592587,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Paciorek,C,Brewers,,6939,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Wallace,C,Brewers,,10633,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,605523,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,502213,,$-22.61,12,20,2,1,,,,2,1,,,,,1,,,.100,.143,.150,.136,,,,,,,,,,,,,,,
Jason Rogers,1B,Brewers,,6451,595386,,$-23.59,86,152,45,6,2,4,1,22,16,,,15,,2,,,.296,.367,.441,.362,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-23.67,10,21,1,1,,,,,,,,2,,,,,.048,.130,.095,.115,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,541650,perezhe01,$-28.30,112,263,64,15,2,1,1,14,21,5,1,5,1,,1,3,.243,.254,.327,.260,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-29.67,93,201,52,7,3,2,2,22,16,,1,20,1,,1,3,.259,.320,.353,.308,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-31.18,69,122,27,6,1,1,2,17,6,1,,12,,2,1,6,.221,.287,.311,.292,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Brewers,,6417,596143,,$-31.22,36,97,19,,1,,2,8,4,,,6,1,,1,1,.196,.238,.216,.224,,,,,,,,,,,,,,,
Hector Gomez,2B/SS,Brewers,,3821,467143,gomezhe01,$-31.27,66,127,23,11,2,1,4,15,7,,,3,,2,,2,.181,.209,.323,.259,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,461788,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Ortega,SS,Brewers,,6449,622266,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Shaw,SS,Brewers,,5919,594587,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hainley Statia,SS,Brewers,,1700,461871,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shea Vucinich,SS,Brewers,,5379,595020,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-32.54,7,14,1,,,,,,,,,,,,,1,.071,.067,.071,.064,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,605439,,$-34.86,7,6,2,1,,,,2,,,,,,,,,.333,.333,.500,.358,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,643275,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,451198,garneco01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Guez,CF,Brewers,,1252,457746,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Brewers,,11244,656509,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,435181,hermije01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,489024,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,518900,komater01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Long,LF,Brewers,,1735,543461,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Brewers,,2014,519128,peterbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,572056,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D`Vontrey Richardson,CF,Brewers,,3169,502219,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Roenicke,LF,Brewers,,6755,623329,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Stang,CF,Brewers,,3171,573177,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
