Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.22,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344
Greg Holland,RP,Royals,,4965,518813,hollagr01,$13.26,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,.276,1.80,1.84,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$12.32,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,.295,3.56,3.80,,,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$11.47,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,85,22,2,3,3,,.260,.289,.403,.278,.300
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$11.33,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,83,23,1,6,4,8,.285,.313,.377,.326,.314
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$8.73,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,108,24,2,4,3,,.301,.339,.412,.380,.338
Wade Davis,RP,Royals,,542,451584,daviswa01,$7.02,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,.264,1.16,1.83,,,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$6.56,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,.288,3.55,4.08,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$4.67,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,.239,3.76,4.27,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,493114,aokino01,$1.26,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,49,43,,6,1,8,.285,.344,.360,.314,.321
Omar Infante,2B,Royals,,1858,408299,infanom01,$0.00,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,50,66,9,3,68,33,3,2,7,5,.252,.292,.337,.275,.280
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$0.00,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,.299,3.74,4.10,,,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-0.33,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,.294,4.28,4.55,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-2.52,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,52,22,,,2,6,.269,.317,.327,.330,.314
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-3.86,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,93,35,4,3,6,,.270,.318,.398,.312,.311
Josh Willingham,LF,Royals,,2543,425545,willijo03,$-4.98,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,102,53,3,9,5,,.215,.346,.397,.269,.330
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-5.28,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,.274,2.66,4.14,,,,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-10.21,61,47.33,197,40,3,46,18,2,2,14,4,,1.225,2.66,.289,3.12,3.68,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-10.35,67,59.00,244,52,10,34,24,1,,27,6,3,1.288,4.12,.239,5.32,4.86,,,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-10.57,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,45,54,1,,74,35,1,3,4,1,.212,.270,.361,.220,.277
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-12.59,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,12,13,,,22,4,1,,1,,.218,.243,.391,.226,.268
Brandon Finnegan,RP,Royals,,10473,605232,,$-17.64,7,7.00,28,6,,10,1,,,1,,,1.000,1.29,.353,0.67,1.54,,,,,,,,,,,,,,,,,,,,,,
