Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$56.68,77,650,1422,45.71,520,633,82.15,190,2010,963,341,59,35,,26.10,12.51,4.43,0.766,0.455,36:19
Joakim Noah,C,Bulls,,2192,$49.34,80,380,800,47.50,247,335,73.73,,1007,900,431,99,121,,12.59,11.25,5.39,1.238,1.512,35:15
DeMarcus Cousins,C,Kings,,2501,$44.71,71,591,1191,49.62,432,595,72.61,,1614,831,207,109,91,,22.73,11.70,2.92,1.535,1.282,32:22
DeAndre Jordan,C,Clippers,,2337,$42.59,82,348,515,67.57,160,374,42.78,,856,1114,74,80,203,,10.44,13.59,0.90,0.976,2.476,35:00
Andre Drummond,C,Pistons,,2767,$39.08,81,479,769,62.29,137,328,41.77,,1095,1071,35,101,131,,13.52,13.22,0.43,1.247,1.617,32:20
Dirk Nowitzki,PF,Mavericks,,279,$38.49,80,633,1273,49.73,338,376,89.89,131,1735,498,216,73,45,,21.69,6.22,2.70,0.912,0.562,32:51
Anthony Davis,PF,Pelicans,,2726,$38.27,67,522,1005,51.94,348,440,79.09,2,1394,673,105,89,189,,20.81,10.04,1.57,1.328,2.821,35:11
Blake Griffin,PF,Clippers,,2437,$36.31,80,718,1359,52.83,482,674,71.51,12,1930,757,308,92,51,,24.12,9.46,3.85,1.150,0.637,35:47
Spencer Hawes,C,Cavaliers,,2224,$35.98,80,403,883,45.64,119,152,78.29,128,1053,660,240,44,94,,13.16,8.25,3.00,0.550,1.175,30:52
Al Jefferson,C,Bobcats,,1093,$35.32,73,700,1376,50.87,191,277,68.95,3,1594,792,155,67,79,,21.84,10.85,2.12,0.918,1.082,35:01
Serge Ibaka,PF,Thunder,,2311,$35.28,81,524,978,53.58,156,199,78.39,23,1227,709,85,39,219,,15.15,8.75,1.05,0.481,2.704,32:55
Chris Bosh,C,Heat,,1064,$34.40,79,492,953,51.63,223,272,81.99,74,1281,522,87,80,78,,16.22,6.61,1.10,1.013,0.987,32:03
Paul Millsap,PF,Hawks,,2098,$29.80,74,483,1047,46.13,286,391,73.15,76,1328,627,232,129,78,,17.95,8.47,3.14,1.743,1.054,33:32
Marcin Gortat,C,Wizards,,2193,$28.74,81,455,840,54.17,157,229,68.56,1,1068,767,138,41,121,,13.19,9.47,1.70,0.506,1.494,32:47
Dwight Howard,C,Rockets,,1121,$26.60,71,473,800,59.13,349,638,54.70,2,1297,866,131,60,128,,18.27,12.20,1.85,0.845,1.803,33:45
Thaddeus Young,PF,76ers,,2208,$24.91,79,582,1283,45.36,163,229,71.18,90,1417,476,182,167,36,,17.94,6.03,2.30,2.114,0.456,34:24
Robin Lopez,C,Trailblazers,,2308,$24.55,82,355,644,55.12,198,242,81.82,,908,699,73,25,139,,11.07,8.52,0.89,0.305,1.695,31:44
Tim Duncan,PF,Spurs,,110,$17.52,74,444,906,49.01,231,316,73.10,,1119,721,220,43,139,,15.12,9.74,2.97,0.581,1.878,29:10
