Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$61.95,77,650,1422,45.71,520,633,82.15,190,2010,963,341,59,35,196,26.10,12.51,4.43,0.766,0.455,36:19
Anthony Davis,PF,Pelicans,,2726,$51.46,67,522,1005,51.94,348,440,79.09,2,1394,673,105,89,189,109,20.81,10.04,1.57,1.328,2.821,35:11
Dirk Nowitzki,PF,Mavericks,,279,$50.60,80,633,1273,49.73,338,376,89.89,131,1735,498,216,73,45,117,21.69,6.22,2.70,0.912,0.562,32:51
DeAndre Jordan,C,Clippers,,2337,$47.54,82,348,515,67.57,160,374,42.78,,856,1114,74,80,203,123,10.44,13.59,0.90,0.976,2.476,35:00
Joakim Noah,C,Bulls,,2192,$45.89,80,380,800,47.50,247,335,73.73,,1007,900,431,99,121,194,12.59,11.25,5.39,1.238,1.512,35:15
Serge Ibaka,PF,Thunder,,2311,$45.81,81,524,978,53.58,156,199,78.39,23,1227,709,85,39,219,123,15.15,8.75,1.05,0.481,2.704,32:55
Andre Drummond,C,Pistons,,2767,$45.03,81,479,769,62.29,137,328,41.77,,1095,1071,35,101,131,110,13.52,13.22,0.43,1.247,1.617,32:20
Al Jefferson,C,Bobcats,,1093,$38.43,73,700,1376,50.87,191,277,68.95,3,1594,792,155,67,79,124,21.84,10.85,2.12,0.918,1.082,35:01
Chris Bosh,C,Heat,,1064,$37.15,79,492,953,51.63,223,272,81.99,74,1281,522,87,80,78,125,16.22,6.61,1.10,1.013,0.987,32:03
Blake Griffin,PF,Clippers,,2437,$32.90,80,718,1359,52.83,482,674,71.51,12,1930,757,308,92,51,224,24.12,9.46,3.85,1.150,0.637,35:47
Spencer Hawes,C,Cavaliers,,2224,$32.37,80,403,883,45.64,119,152,78.29,128,1053,660,240,44,94,173,13.16,8.25,3.00,0.550,1.175,30:52
DeMarcus Cousins,C,Kings,,2501,$32.18,71,591,1191,49.62,432,595,72.61,,1614,831,207,109,91,251,22.73,11.70,2.92,1.535,1.282,32:22
Robin Lopez,C,Trailblazers,,2308,$30.77,82,355,644,55.12,198,242,81.82,,908,699,73,25,139,84,11.07,8.52,0.89,0.305,1.695,31:44
Paul Millsap,PF,Hawks,,2098,$30.35,74,483,1047,46.13,286,391,73.15,76,1328,627,232,129,78,185,17.95,8.47,3.14,1.743,1.054,33:32
Marcin Gortat,C,Wizards,,2193,$30.04,81,455,840,54.17,157,229,68.56,1,1068,767,138,41,121,126,13.19,9.47,1.70,0.506,1.494,32:47
Thaddeus Young,PF,76ers,,2208,$27.11,79,582,1283,45.36,163,229,71.18,90,1417,476,182,167,36,165,17.94,6.03,2.30,2.114,0.456,34:24
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.70,69,652,1423,45.82,296,360,82.22,3,1603,765,178,64,68,123,23.23,11.09,2.58,0.928,0.986,36:12
Tim Duncan,PF,Spurs,,110,$18.85,74,444,906,49.01,231,316,73.10,,1119,721,220,43,139,159,15.12,9.74,2.97,0.581,1.878,29:10
Andrew Bogut,C,Warriors,,1945,$17.65,67,235,375,62.67,22,64,34.38,,492,671,112,47,121,97,7.34,10.01,1.67,0.701,1.806,26:25
Channing Frye,PF,Suns,,1973,$15.84,82,336,778,43.19,78,95,82.11,160,910,416,98,60,63,89,11.10,5.07,1.20,0.732,0.768,28:12
Dwight Howard,C,Rockets,,1121,$12.93,71,473,800,59.13,349,638,54.70,2,1297,866,131,60,128,229,18.27,12.20,1.85,0.845,1.803,33:45
Josh McRoberts,PF,Bobcats,,2228,$11.92,78,247,566,43.64,62,85,72.94,105,661,373,333,58,46,83,8.47,4.78,4.27,0.744,0.590,30:15
Derrick Favors,PF,Jazz,,2521,$11.25,73,390,747,52.21,190,284,66.90,,970,637,91,75,108,129,13.29,8.73,1.25,1.027,1.479,30:09
David West,PF,Pacers,,597,$11.04,80,458,939,48.78,198,251,78.88,4,1118,542,223,61,74,133,13.97,6.78,2.79,0.762,0.925,30:54
Roy Hibbert,C,Pacers,,2345,$10.92,81,331,754,43.90,207,269,76.95,2,871,538,91,29,182,148,10.75,6.64,1.12,0.358,2.247,29:44
Marc Gasol,C,Grizzlies,,2216,$9.27,59,336,711,47.26,185,241,76.76,2,859,424,215,59,76,111,14.56,7.19,3.64,1.000,1.288,33:24
Kenneth Faried,PF,Nuggets,,2672,$8.49,80,447,820,54.51,202,311,64.95,,1096,684,96,70,69,135,13.70,8.55,1.20,0.875,0.863,27:14
Greg Monroe,PF,Pistons,,2496,$8.14,82,504,1015,49.66,241,367,65.67,,1249,760,171,91,47,166,15.23,9.27,2.09,1.110,0.573,32:48
Nikola Vucevic,C,Magic,,2606,$7.70,57,353,696,50.72,105,137,76.64,,811,626,104,60,47,112,14.23,10.98,1.82,1.053,0.825,31:48
Jonas Valanciunas,C,Raptors,,2657,$5.87,81,359,676,53.11,198,260,76.15,,916,714,57,24,71,136,11.31,8.81,0.70,0.296,0.877,28:11
Amir Johnson,PF,Raptors,,1993,$5.09,77,344,612,56.21,91,143,63.64,20,799,505,115,56,88,123,10.38,6.56,1.49,0.727,1.143,28:45
Samuel Dalembert,C,Knicks,,453,$4.39,80,214,377,56.76,101,137,73.72,,529,541,38,41,94,90,6.61,6.76,0.47,0.512,1.175,20:10
Markieff Morris,PF,Suns,,2683,$4.22,81,411,845,48.64,259,327,79.20,34,1115,485,144,68,51,147,13.77,5.99,1.78,0.840,0.630,26:35
David Lee,PF,Warriors,,1974,$3.28,69,513,980,52.35,231,296,78.04,,1257,643,147,48,26,153,18.22,9.32,2.13,0.696,0.377,33:10
Timofey Mozgov,C,Nuggets,,2516,$2.83,82,285,545,52.29,196,260,75.38,4,770,528,62,27,100,122,9.39,6.44,0.76,0.329,1.220,21:35
Miles Plumlee,C,Suns,,2724,$2.33,80,286,553,51.72,74,132,56.06,,646,626,43,50,90,111,8.07,7.83,0.54,0.625,1.125,24:33
Draymond Green,PF,Warriors,,2739,$2.33,82,187,459,40.74,82,123,66.67,55,511,409,152,102,72,91,6.23,4.99,1.85,1.244,0.878,21:55
Chris Andersen,C,Heat,,8,$1.37,72,177,275,64.36,120,169,71.01,3,477,379,19,32,97,53,6.62,5.26,0.26,0.444,1.347,19:23
Boris Diaw,C,Spurs,,1027,$1.14,79,302,580,52.07,68,92,73.91,45,717,326,222,44,32,121,9.08,4.13,2.81,0.557,0.405,24:59
Pau Gasol,PF,Lakers,,134,$1.00,60,425,885,48.02,187,254,73.62,4,1041,580,201,27,92,141,17.35,9.67,3.35,0.450,1.533,31:24
Taj Gibson,PF,Bulls,,2387,$1.00,82,429,896,47.88,211,281,75.09,,1069,558,91,41,112,150,13.04,6.80,1.11,0.500,1.366,28:40
Zach Randolph,PF,Grizzlies,,315,$1.00,79,560,1198,46.74,250,337,74.18,2,1372,795,200,54,23,183,17.37,10.06,2.53,0.684,0.291,34:14
Anderson Varejao,PF,Cavaliers,,1091,$1.00,65,227,459,49.46,92,135,68.15,,546,629,140,69,39,72,8.40,9.68,2.15,1.062,0.600,27:42
John Henson,PF,Bucks,,2777,$1.00,70,344,639,53.83,91,177,51.41,,779,497,113,41,116,114,11.13,7.10,1.61,0.586,1.657,26:31
Brandon Bass,PF,Celtics,,1965,$1.00,82,352,725,48.55,205,239,85.77,2,911,471,87,36,71,102,11.11,5.74,1.06,0.439,0.866,27:38
Jared Sullinger,PF,Celtics,,2733,$1.00,74,384,899,42.71,158,203,77.83,56,982,601,118,35,49,119,13.27,8.12,1.59,0.473,0.662,27:35
Marcus Morris,PF,Suns,,2668,$1.00,82,288,651,44.24,121,159,76.10,99,796,319,88,72,18,95,9.71,3.89,1.07,0.878,0.220,21:57
Jordan Hill,C,Lakers,,2383,$1.00,72,286,521,54.89,124,181,68.51,,696,535,54,29,65,75,9.67,7.43,0.75,0.403,0.903,20:50
Andray Blatche,C,Nets,,2014,$1.00,73,321,674,47.63,164,221,74.21,15,821,390,112,75,38,110,11.25,5.34,1.53,1.027,0.521,22:10
Tyson Chandler,C,Mavericks,,72,$1.00,55,191,322,59.32,98,155,63.23,,480,529,59,36,63,71,8.73,9.62,1.07,0.655,1.145,30:13
Nikola Pekovic,C,Timberwolves,,2552,$1.00,54,379,700,54.14,186,249,74.70,,944,468,50,30,23,84,17.48,8.67,0.93,0.556,0.426,30:48
Kyle O'Quinn,C,Magic,,2734,$1.00,69,186,371,50.13,57,83,68.67,,429,364,78,39,88,78,6.22,5.28,1.13,0.565,1.275,17:13
Enes Freedom,C,Jazz,,2628,$-0.45,80,419,853,49.12,149,204,73.04,,987,598,75,28,42,144,12.34,7.47,0.94,0.350,0.525,26:44
Mason Plumlee,C,Nets,,2889,$-1.67,70,199,302,65.89,122,195,62.56,,520,308,60,49,55,77,7.43,4.40,0.86,0.700,0.786,18:13
Kosta Koufos,C,Grizzlies,,2331,$-2.73,80,227,459,49.46,60,93,64.52,,514,418,39,32,71,67,6.42,5.22,0.49,0.400,0.887,16:52
Tristan Thompson,PF,Cavaliers,,2631,$-2.74,82,363,761,47.70,235,339,69.32,,961,754,72,42,35,108,11.72,9.20,0.88,0.512,0.427,31:38
Kelly Olynyk,C,Celtics,,2856,$-4.99,70,234,502,46.61,99,122,81.15,40,607,365,109,35,27,106,8.67,5.21,1.56,0.500,0.386,19:00
Patrick Patterson,PF,Raptors,,2519,$-5.45,65,225,489,46.01,50,71,70.42,55,555,342,78,55,37,65,8.54,5.26,1.20,0.846,0.569,23:35
Elton Brand,PF,Hawks,,46,$-5.65,73,179,332,53.92,61,94,64.89,,419,361,74,40,88,60,5.74,4.95,1.01,0.548,1.205,19:22
Mirza Teletovic,PF,Nets,,2779,$-5.92,72,221,529,41.78,44,62,70.97,136,622,266,57,29,23,54,8.64,3.69,0.79,0.403,0.319,19:23
Al Horford,C,Hawks,,2181,$-6.20,29,238,420,56.67,58,85,68.24,4,538,244,76,27,44,64,18.55,8.41,2.62,0.931,1.517,33:02
Brandan Wright,PF,Mavericks,,2270,$-6.25,58,224,331,67.67,77,106,72.64,,525,244,31,32,55,35,9.05,4.21,0.53,0.552,0.948,18:35
DeJuan Blair,C,Mavericks,,2391,$-6.43,78,210,393,53.44,77,121,63.64,,497,368,70,60,21,77,6.37,4.72,0.90,0.769,0.269,15:34
Kris Humphries,PF,Celtics,,1111,$-7.11,69,231,461,50.11,117,144,81.25,,579,409,67,31,61,64,8.39,5.93,0.97,0.449,0.884,19:56
Carlos Boozer,PF,Bulls,,39,$-8.22,76,447,980,45.61,148,193,76.68,,1042,632,118,53,22,154,13.71,8.32,1.55,0.697,0.289,28:10
Trevor Booker,PF,Wizards,,2551,$-10.29,72,222,403,55.09,47,76,61.84,,491,379,64,41,45,58,6.82,5.26,0.89,0.569,0.625,21:35
Tiago Splitter,C,Spurs,,2549,$-10.67,59,181,346,52.31,121,173,69.94,,483,363,90,29,31,75,8.19,6.15,1.53,0.492,0.525,21:33
Bismack Biyombo,C,Bobcats,,2664,$-11.21,77,88,144,61.11,46,89,51.69,,222,366,8,7,86,40,2.88,4.75,0.10,0.091,1.117,13:56
J.J. Hickson,PF,Nuggets,,2304,$-12.74,69,332,654,50.76,150,290,51.72,,814,632,96,47,51,128,11.80,9.16,1.39,0.681,0.739,26:57
Ryan Kelly,PF,Lakers,,2894,$-12.74,59,157,371,42.32,110,135,81.48,48,472,219,95,32,45,47,8.00,3.71,1.61,0.542,0.763,22:14
Mike Scott,PF,Hawks,,2764,$-12.90,80,301,628,47.93,103,132,78.03,62,767,284,75,30,7,79,9.59,3.55,0.94,0.375,0.087,18:31
Alexis Ajinca,C,Pelicans,,2349,$-13.37,56,136,249,54.62,56,67,83.58,,328,277,40,23,46,63,5.86,4.95,0.71,0.411,0.821,16:59
Jason Thompson,PF,Kings,,2317,$-14.00,82,251,496,50.60,84,145,57.93,,586,527,53,32,56,95,7.15,6.43,0.65,0.390,0.683,24:28
Ian Mahinmi,C,Pacers,,2004,$-14.00,77,91,189,48.15,90,145,62.07,,272,257,24,41,72,58,3.53,3.34,0.31,0.532,0.935,16:12
Jeremy Evans,PF,Jazz,,2491,$-14.13,66,175,332,52.71,51,75,68.00,,401,310,44,42,46,40,6.08,4.70,0.67,0.636,0.697,18:19
Greg Stiemsma,C,Pelicans,,2483,$-14.19,55,70,122,57.38,19,32,59.38,,159,226,36,35,57,44,2.89,4.11,0.65,0.636,1.036,18:18
Zaza Pachulia,C,Bucks,,1050,$-14.19,53,149,349,42.69,110,130,84.62,,408,333,136,45,14,92,7.70,6.28,2.57,0.849,0.264,24:00
Gorgui Dieng,C,Timberwolves,,2853,$-14.82,60,113,227,49.78,59,93,63.44,1,286,300,39,30,50,54,4.77,5.00,0.65,0.500,0.833,13:38
  Nene,PF,Wizards,,2513,$-14.90,53,299,594,50.34,155,266,58.27,1,754,294,153,64,48,117,14.23,5.55,2.89,1.208,0.906,29:26
Robert Sacre,C,Lakers,,2750,$-15.20,65,143,300,47.67,64,94,68.09,,350,254,51,24,47,44,5.38,3.91,0.78,0.369,0.723,16:45
Steven Adams,C,Thunder,,2865,$-15.24,81,93,185,50.27,79,136,58.09,,265,332,43,40,57,71,3.27,4.10,0.53,0.494,0.704,14:47
Amar'e Stoudemire,PF,Knicks,,364,$-15.34,65,311,558,55.73,150,203,73.89,,772,320,34,23,37,91,11.88,4.92,0.52,0.354,0.569,22:33
Glen Davis,PF,Clippers,,2201,$-15.41,68,271,593,45.70,95,137,69.34,4,641,351,77,58,29,76,9.43,5.16,1.13,0.853,0.426,24:26
Tyler Zeller,C,Cavaliers,,2719,$-16.03,70,156,290,53.79,87,121,71.90,,399,282,36,18,38,60,5.70,4.03,0.51,0.257,0.543,14:59
Lavoy Allen,C,Pacers,,2605,$-16.13,65,134,300,44.67,33,50,66.00,2,303,311,71,24,33,44,4.66,4.78,1.09,0.369,0.508,16:29
Ersan Ilyasova,PF,Bucks,,1946,$-17.15,55,237,579,40.93,107,130,82.31,37,618,342,72,46,8,61,11.24,6.22,1.31,0.836,0.145,26:53
Pero Antic,C,Hawks,,2916,$-18.42,50,123,294,41.84,50,66,75.76,56,352,209,58,19,12,55,7.04,4.18,1.16,0.380,0.240,18:30
Henry Sims,C,76ers,,2799,$-18.77,46,130,274,47.45,90,121,74.38,,350,237,52,28,20,41,7.61,5.15,1.13,0.609,0.435,19:01
Kevin Garnett,PF,Nets,,132,$-19.35,54,157,356,44.10,38,47,80.85,,352,358,82,43,40,69,6.52,6.63,1.52,0.796,0.741,20:32
Jermaine O`Neal,C,Warriors,,2477,$-19.66,44,125,248,50.40,99,132,75.00,,349,242,25,14,40,52,7.93,5.50,0.57,0.318,0.909,20:05
Jeff Withey,C,Pelicans,,2870,$-19.73,58,69,129,53.49,52,73,71.23,,190,150,26,15,50,20,3.28,2.59,0.45,0.259,0.862,11:48
Chris Kaman,C,Lakers,,1022,$-19.76,39,176,346,50.87,52,68,76.47,,404,229,58,11,40,74,10.36,5.87,1.49,0.282,1.026,18:52
Andrea Bargnani,PF,Knicks,,2122,$-20.37,42,222,502,44.22,84,102,82.35,30,558,222,45,14,52,58,13.29,5.29,1.07,0.333,1.238,29:56
Derrick Williams,PF,Kings,,2646,$-21.01,78,206,482,42.74,186,259,71.81,26,624,323,56,48,20,76,8.00,4.14,0.72,0.615,0.256,23:20
Brook Lopez,C,Nets,,2287,$-21.35,17,129,229,56.33,94,115,81.74,,352,102,16,9,30,28,20.71,6.00,0.94,0.529,1.765,31:23
Nick Collison,PF,Thunder,,1069,$-21.73,81,134,241,55.60,66,93,70.97,4,338,293,104,30,28,71,4.17,3.62,1.28,0.370,0.346,16:42
Darrell Arthur,PF,Nuggets,,2333,$-22.11,68,162,410,39.51,53,62,85.48,24,401,210,61,39,47,58,5.90,3.09,0.90,0.574,0.691,17:05
Jeff Ayres,C,Spurs,,2406,$-22.27,73,101,174,58.05,38,55,69.09,,240,258,60,13,25,63,3.29,3.53,0.82,0.178,0.342,13:03
Jae Crowder,SF/PF,Mavericks,,2721,$-22.27,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,41,4.56,2.49,0.77,0.756,0.269,16:04
Cody Zeller,PF,Bobcats,,2896,$-22.31,82,172,404,42.57,146,200,73.00,,490,353,92,40,41,87,5.98,4.30,1.12,0.488,0.500,17:16
Jason Smith,C,Pelicans,,2207,$-23.07,31,131,282,46.45,39,50,78.00,,301,181,29,11,29,28,9.71,5.84,0.94,0.355,0.935,26:47
Ronny Turiaf,C,Timberwolves,,1977,$-23.34,31,64,107,59.81,21,50,42.00,,149,174,24,8,50,24,4.81,5.61,0.77,0.258,1.613,19:32
Anthony Tolliver,SF/PF,Bobcats,,2273,$-23.34,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,23,6.14,2.62,0.66,0.297,0.234,20:17
Jeff Adrien,PF,Bucks,,2603,$-23.46,53,143,275,52.00,76,119,63.87,,362,306,38,24,36,39,6.83,5.77,0.72,0.453,0.679,18:09
Ryan Anderson,PF,Pelicans,,2285,$-24.06,22,155,354,43.79,59,62,95.16,67,436,142,17,10,7,20,19.82,6.45,0.77,0.455,0.318,36:07
Chuck Hayes,C,Raptors,,2044,$-24.30,61,56,130,43.08,20,25,80.00,,132,210,35,34,12,33,2.16,3.44,0.57,0.557,0.197,12:21
Larry Sanders,C,Bucks,,2510,$-25.49,23,76,162,46.91,26,55,47.27,,178,165,19,18,40,26,7.74,7.17,0.83,0.783,1.739,25:25
Kendrick Perkins,C,Thunder,,1020,$-26.01,62,87,194,44.85,37,67,55.22,,211,305,67,26,32,90,3.40,4.92,1.08,0.419,0.516,19:28
Luis Scola,PF,Pacers,,2212,$-26.24,82,263,560,46.96,99,136,72.79,1,626,391,81,26,16,108,7.63,4.77,0.99,0.317,0.195,17:04
Joel Freeland,C,Trailblazers,,2141,$-26.27,52,77,162,47.53,20,29,68.97,,174,208,36,10,22,32,3.35,4.00,0.69,0.192,0.423,13:54
Ed Davis,PF,Grizzlies,,2499,$-26.50,63,155,290,53.45,47,89,52.81,,357,260,27,17,43,40,5.67,4.13,0.43,0.270,0.683,15:11
Cole Aldrich,C,Knicks,,2505,$-27.45,46,33,61,54.10,26,30,86.67,,92,129,14,8,30,18,2.00,2.80,0.30,0.174,0.652,7:10
Andrew Nicholson,PF,Magic,,2735,$-27.56,76,180,420,42.86,47,57,82.46,28,435,255,25,18,23,51,5.72,3.36,0.33,0.237,0.303,15:26
Jan Vesely,PF,Nuggets,,2665,$-27.85,54,89,173,51.45,19,56,33.93,,197,191,21,53,35,36,3.65,3.54,0.39,0.981,0.648,14:23
Marreese Speights,PF,Warriors,,2289,$-27.90,79,195,442,44.12,110,134,82.09,8,508,290,32,10,34,66,6.43,3.67,0.41,0.127,0.430,12:26
Drew Gooden,C,Wizards,,141,$-28.14,22,76,143,53.15,24,27,88.89,7,183,114,15,10,7,17,8.32,5.18,0.68,0.455,0.318,17:58
Omer Asik,PF,Pelicans,,2518,$-28.80,48,101,190,53.16,78,126,61.90,,280,378,25,14,37,59,5.83,7.88,0.52,0.292,0.771,20:10
Kevin Seraphin,C,Wizards,,2509,$-28.86,53,111,220,50.45,27,31,87.10,,249,128,17,3,26,41,4.70,2.42,0.32,0.057,0.491,10:55
Ryan Hollins,C,Clippers,,2067,$-29.01,61,53,72,73.61,35,56,62.50,,141,90,8,9,31,29,2.31,1.48,0.13,0.148,0.508,7:54
Vitor Faverani,C,Celtics,,2913,$-29.53,37,64,147,43.54,24,37,64.86,12,164,128,16,14,27,41,4.43,3.46,0.43,0.378,0.730,13:11
Nazr Mohammed,C,Bulls,,263,$-29.54,80,54,126,42.86,16,30,53.33,,124,175,20,14,30,37,1.55,2.19,0.25,0.175,0.375,7:02
Andrew Bynum,C,Pacers,,1976,$-29.66,26,94,225,41.78,37,49,75.51,,225,145,29,6,29,34,8.65,5.58,1.12,0.231,1.115,19:50
Jon Leuer,PF,Grizzlies,,2658,$-29.93,49,121,246,49.19,37,47,78.72,23,302,158,20,18,13,27,6.16,3.22,0.41,0.367,0.265,13:06
Gustavo Ayon,C,Hawks,,2715,$-29.98,26,52,102,50.98,8,20,40.00,,112,125,28,25,10,29,4.31,4.81,1.08,0.962,0.385,16:31
Miroslav Raduljica,C,Bucks,,2917,$-30.18,48,68,126,53.97,45,55,81.82,,181,108,23,7,13,28,3.77,2.25,0.48,0.146,0.271,9:41
Matt Bonner,PF,Spurs,,1229,$-30.59,61,73,164,44.51,9,12,75.00,42,197,130,31,15,11,16,3.23,2.13,0.51,0.246,0.180,11:19
Rudy Gobert,C,Jazz,,2850,$-30.84,45,36,74,48.65,32,65,49.23,,104,155,7,8,41,32,2.31,3.44,0.16,0.178,0.911,9:38
Josh Harrellson,C,Pistons,,2617,$-31.03,32,38,82,46.34,5,7,71.43,12,93,76,15,6,15,10,2.91,2.38,0.47,0.188,0.469,9:55
Quincy Acy,PF,Kings,,2772,$-31.74,63,66,141,46.81,35,53,66.04,4,171,216,28,23,26,30,2.71,3.43,0.44,0.365,0.413,13:27
Dewayne Dedmon,C,Magic,,2936,$-31.74,31,38,83,45.78,21,32,65.62,,97,127,5,7,22,18,3.13,4.10,0.16,0.226,0.710,12:36
Jonas Jerebko,PF,Pistons,,2422,$-31.91,64,98,208,47.12,43,59,72.88,31,270,175,39,21,6,43,4.22,2.73,0.61,0.328,0.094,11:35
Tyler Hansbrough,PF,Raptors,,2438,$-32.01,64,93,196,47.45,126,185,68.11,,312,287,17,28,19,47,4.88,4.48,0.27,0.438,0.297,15:17
Kenyon Martin,PF,Knicks,,240,$-32.32,32,63,123,51.22,11,19,57.89,,137,134,50,25,27,26,4.28,4.19,1.56,0.781,0.844,19:47
Thomas Robinson,PF,Trailblazers,,2729,$-32.51,70,141,293,48.12,57,101,56.44,,339,307,34,23,20,57,4.84,4.39,0.49,0.329,0.286,12:29
Donatas Motiejunas,PF,Rockets,,2700,$-32.58,62,131,296,44.26,58,96,60.42,21,341,225,34,20,21,49,5.50,3.63,0.55,0.323,0.339,15:21
Jeremy Tyler,C,Knicks,,2682,$-33.29,41,60,116,51.72,26,48,54.17,,146,109,8,6,20,26,3.56,2.66,0.20,0.146,0.488,9:42
Meyers Leonard,C,Trailblazers,,2770,$-33.87,40,41,91,45.05,16,21,76.19,,98,111,18,7,5,15,2.45,2.77,0.45,0.175,0.125,8:53
Aron Baynes,C,Spurs,,2844,$-34.62,53,71,163,43.56,19,21,90.48,,161,145,34,2,5,36,3.04,2.74,0.64,0.038,0.094,9:16
Ekpe Udoh,PF/C,Bucks,,2563,$-34.71,42,57,143,39.86,30,47,63.83,,144,148,31,15,44,38,3.43,3.52,0.74,0.357,1.048,19:08
Daniel Orton,C,76ers,,2490,$-34.95,22,21,47,44.68,23,30,76.67,,65,61,15,6,16,18,2.95,2.77,0.68,0.273,0.727,11:24
Byron Mullens,PF/C,76ers,,2435,$-35.42,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,27,4.20,2.04,0.31,0.333,0.244,9:13
Greg Oden,C,Heat,,2229,$-35.49,23,27,49,55.10,13,23,56.52,,67,54,1,7,13,12,2.91,2.35,0.04,0.304,0.565,9:13
Anthony Randolph,PF,Bulls,,2344,$-35.62,43,68,176,38.64,52,69,75.36,18,206,122,32,26,19,39,4.79,2.84,0.74,0.605,0.442,12:15
Aaron Gray,C,Kings,,2190,$-36.03,37,27,61,44.26,11,20,55.00,,65,111,22,10,8,31,1.76,3.00,0.59,0.270,0.216,9:35
Alex Len,C,Suns,,2868,$-36.05,42,33,78,42.31,20,31,64.52,,86,99,4,4,18,26,2.05,2.36,0.10,0.095,0.429,8:38
Mike Muscala,C,Hawks,,2860,$-36.25,20,31,73,42.47,14,14,100.00,,76,52,7,3,10,12,3.80,2.60,0.35,0.150,0.500,10:45
Reggie Evans,PF,Kings,,116,$-36.69,54,71,150,47.33,72,130,55.38,,214,334,21,37,3,58,3.96,6.19,0.39,0.685,0.056,16:39
Joel Anthony,C,Celtics,,2236,$-37.25,33,12,32,37.50,4,8,50.00,,28,38,2,3,12,3,0.85,1.15,0.06,0.091,0.364,5:38
Udonis Haslem,PF,Heat,,1031,$-38.18,46,74,146,50.68,25,44,56.82,,173,175,13,11,15,24,3.76,3.80,0.28,0.239,0.326,14:12
Bernard James,C,Mavericks,,2722,$-38.30,30,11,23,47.83,6,11,54.55,,28,42,3,3,8,10,0.93,1.40,0.10,0.100,0.267,4:52
Hasheem Thabeet,C,Thunder,,2431,$-38.41,23,13,23,56.52,1,5,20.00,,27,40,1,4,9,14,1.17,1.74,0.04,0.174,0.391,8:22
Hilton Armstrong,C,Warriors,,2094,$-38.57,15,9,19,47.37,7,16,43.75,,25,47,5,4,4,6,1.67,3.13,0.33,0.267,0.267,6:26
Jason Collins,C,Nets,,83,$-38.62,22,11,24,45.83,3,4,75.00,,25,19,4,8,1,7,1.14,0.86,0.18,0.364,0.045,7:49
Greg Smith,C,Bulls,,2711,$-38.84,11,18,28,64.29,2,5,40.00,,38,27,,1,2,5,3.45,2.45,,0.091,0.182,9:07
Justin Hamilton,C,Heat,,2775,$-39.03,8,9,20,45.00,5,5,100.00,3,26,7,,5,,4,3.25,0.88,,0.625,,9:01
JaVale McGee,C,Nuggets,,2321,$-39.19,5,17,38,44.74,1,1,100.00,,35,17,2,1,7,8,7.00,3.40,0.40,0.200,1.400,15:54
Jarvis Varnado,PF,76ers,,2533,$-39.69,24,36,60,60.00,27,52,51.92,,99,63,13,10,29,10,4.12,2.62,0.54,0.417,1.208,14:08
Solomon Jones,C,Magic,,2087,$-39.93,11,6,17,35.29,2,4,50.00,,14,16,2,2,2,2,1.27,1.45,0.18,0.182,0.182,7:45
Al Harrington,PF,Wizards,,156,$-39.95,34,82,207,39.61,27,35,77.14,34,225,80,28,14,,34,6.62,2.35,0.82,0.412,,15:02
Hamady N`diaye,C,Kings,,2595,$-39.96,14,3,9,33.33,,1,,,6,18,3,,4,3,0.43,1.29,0.21,,0.286,5:18
Ognjen Kuzmic,C,Warriors,,2738,$-40.54,21,5,13,38.46,5,11,45.45,,15,21,2,3,4,10,0.71,1.00,0.10,0.143,0.190,4:24
Melvin Ely,C,Pelicans,,114,$-40.54,2,3,6,50.00,,,,,6,1,,,1,,3.00,0.50,,,0.500,13:38
Viacheslav Kravtsov,C,Suns,,2782,$-40.73,20,8,15,53.33,4,8,50.00,,20,17,1,,1,6,1.00,0.85,0.05,,0.050,2:58
Festus Ezeli,C,Warriors,,2737,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Suns,,1263,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Jazz,,1154,$-41.07,6,1,1,100.00,1,6,16.67,,3,17,,,,2,0.50,2.83,,,,7:26
Dexter Pittman,C,Rockets,,2522,$-41.16,2,,1,,,2,,,,3,,,,,,1.50,,,,1:28
Brandon Davies,PF,76ers,,2949,$-41.58,51,54,128,42.19,34,53,64.15,2,144,109,28,24,8,35,2.82,2.14,0.55,0.471,0.157,11:16
Jason Maxiell,PF,Magic,,1994,$-42.50,34,47,105,44.76,15,31,48.39,,109,86,9,8,20,14,3.21,2.53,0.26,0.235,0.588,14:22
Charlie Villanueva,PF/C,Pistons,,1997,$-43.66,20,35,92,38.04,8,14,57.14,14,92,34,6,4,5,7,4.60,1.70,0.30,0.200,0.250,8:59
