Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,140,471,147,39,101,79,24,.312,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,145,533,137,30,80,85,8,.257,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,146,554,162,11,68,75,10,.292,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,128,487,117,14,66,48,16,.240,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,137,491,102,19,71,57,6,.208,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,117,465,114,19,50,64,1,.245,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,119,373,84,9,39,44,,.225,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-0.00,80,284,78,1,35,25,3,.275,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-0.00,96,266,53,9,23,33,3,.199,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-0.00,58,224,49,5,29,18,,.219,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,516472,,$-0.00,40,103,21,6,10,23,1,.204,,,,,,,,,,
Chris Young,RF,Angels,,3686,455759,youngch04,$-0.00,56,113,19,6,17,13,2,.168,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-0.00,40,135,24,6,14,15,2,.178,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-0.00,46,117,28,5,12,10,,.239,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-0.00,36,116,31,2,9,11,1,.267,,,,,,,,,,
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,41,109,22,1,12,8,5,.202,,,,,,,,,,
René Rivera,C,Angels,,2119,425784,riverre01,$-0.00,33,86,20,4,8,11,,.233,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,31,57,12,1,7,1,,.211,,,,,,,,,,
Ryan Schimpf,3B,Angels,,747,572114,,$-0.00,5,5,1,1,2,2,,.200,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,47,112,15,1,7,10,1,.134,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-0.00,24,39,4,,4,1,2,.103,,,,,,,,,,
Nolan Fontana,SS,Angels,,6455,545337,,$-0.00,8,11,1,1,1,1,,.091,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Angels,,11165,621529,,$-0.00,8,12,2,,,1,,.167,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-0.00,10,10,,,,,,,,,,,,,,,,
