Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$38.16,145,539,155,31,1,37,,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$28.66,154,593,171,27,3,19,,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.21,162,650,180,29,10,20,,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$22.95,147,534,156,37,1,16,,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$22.41,148,558,165,37,9,16,,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.49,154,591,156,28,2,25,,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$20.19,135,530,141,30,6,19,,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.01,149,573,155,26,3,11,,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333,,,,,,,,,,,,,,,,,
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$10.01,155,564,128,27,2,20,,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.06,137,493,107,21,1,18,,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286,,,,,,,,,,,,,,,,,
Seth Smith,RF,Padres,,3845,452234,smithse01,$7.61,136,443,118,31,5,12,,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.15,49,190,63,15,1,10,,31,3,,30,14,,,1,,.332,.376,.579,.351,.411,,,,,,,,,,,,,,,,,
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$6.62,150,529,138,22,4,9,,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$5.53,140,322,85,15,1,13,,38,1,1,67,34,2,2,,1,.264,.337,.438,.298,.338,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$2.50,89,277,65,9,,7,,33,14,5,59,30,1,,2,2,.235,.305,.343,.272,.294,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.36,81,224,63,13,1,6,,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$-1.91,24,89,26,8,1,5,,20,1,,24,6,,,2,,.292,.330,.573,.339,.380,,,,,,,,,,,,,,,,,
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-4.41,80,174,49,5,2,,,17,1,2,26,7,,2,2,1,.282,.312,.333,.327,.285,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-4.95,122,353,69,11,4,7,,37,4,5,84,20,,4,6,,.195,.243,.309,.231,.240,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.04,80,234,56,8,,3,,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-5.15,113,187,44,15,,2,,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-5.71,83,202,51,8,,2,,15,,,44,15,,1,1,,.252,.306,.322,.312,.284,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-6.35,78,133,33,9,,1,,14,1,,21,20,,,2,,.248,.342,.338,.283,.311,,,,,,,,,,,,,,,,,
Tyler Colvin,RF,Giants,,2719,502125,colvity01,$-6.36,57,139,31,10,3,2,,18,1,,45,8,,1,1,,.223,.268,.381,.312,.284,,,,,,,,,,,,,,,,,
Ryan Doumit,RF,Braves,,3287,425491,doumiry01,$-6.50,100,157,31,4,,5,,17,1,,49,7,1,1,1,,.197,.235,.318,.250,.242,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,545341,,$-6.70,47,110,27,6,1,3,,8,,2,31,5,,,,1,.245,.276,.400,.316,.286,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.77,57,121,30,4,4,,,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280,,,,,,,,,,,,,,,,,
Michael A. Taylor,RF,Nationals,,5662,572191,,$-8.67,17,39,8,3,,1,,5,,2,17,3,,1,,,.205,.279,.359,.333,.259,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-8.68,61,77,16,4,,1,,8,,,26,4,,2,4,,.208,.253,.299,.278,.243,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,407835,laneja01,$-9.34,3,3,1,,,,,,,,,,,,,,.333,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-9.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-9.77,18,26,5,1,,,,1,,,14,,,,,,.192,.192,.231,.417,.187,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-9.86,2,5,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-9.86,6,5,,,,,,,,,3,1,,,,,,.167,,,.117,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-10.03,4,7,,,,,,,,,2,1,,,,,,.125,,,.087,,,,,,,,,,,,,,,,,
