Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$39.38,,,,,,,,,,,,,,,,154,598,191,36,3,41,,108,112,30,7,63,15,11,5,.418
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$23.61,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,44,3,12,4,.385
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$13.87,33,204.00,185,26,204,81,3,,83,16,9,,1.304,3.66,3.90,32,67,11,3,,1,,3,9,,,,,,,.180
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$13.00,,,,,,,,,,,,,,,,157,588,135,29,4,21,,85,63,16,3,74,2,13,2,.325
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.18,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,44,5,11,3,.360
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$10.92,,,,,,,,,,,,,,,,96,316,101,17,4,12,,46,58,4,1,22,1,4,3,.380
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$9.97,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,20,1,8,3,.343
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.40,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,43,1,13,5,.351
John Axford,RP,Brewers,,3066,446099,axforjo01,$3.59,75,69.33,61,10,93,39,2,2,36,5,8,35,1.442,4.67,3.98,71,1,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$1.25,29,138.33,129,18,143,29,,,56,5,7,,1.142,3.64,3.35,29,40,4,2,,,,1,3,,,2,,,,.136
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.08,23,127.67,125,12,135,36,,2,53,9,10,,1.261,3.74,3.10,21,32,3,,,,,,2,,,,,,,.084
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$-3.49,21,124.00,116,16,109,41,2,4,51,7,4,,1.266,3.70,4.06,21,38,4,1,,,,1,1,,,3,,,,.148
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-3.57,,,,,,,,,,,,,,,,78,233,62,9,,8,,22,30,1,1,17,,2,,.321
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-8.96,72,67.00,61,5,79,40,1,2,27,5,4,1,1.507,3.63,3.55,67,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-9.37,,,,,,,,,,,,,,,,64,194,44,8,,4,,19,14,1,1,17,,2,2,.278
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-10.68,70,68.33,78,9,55,20,3,3,35,6,5,2,1.434,4.61,4.08,66,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-11.14,78,72.00,65,8,72,31,1,,35,2,7,3,1.333,4.38,3.79,73,,,,,,,,,,,,,,,
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-12.02,,,,,,,,,,,,,,,,43,138,32,12,,1,,7,19,,1,4,,1,1,.258
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-12.52,36,30.67,26,1,45,13,,1,12,1,3,3,1.272,3.52,1.96,36,,,,,,,,,,,,,,,
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-12.54,7,39.00,36,5,41,14,,1,17,3,1,,1.282,3.92,3.82,8,14,3,2,,,,1,,,,,,,,.243
