Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dwight Howard,C,Magic,Dr. A.,1121,$55.50,78,619,1044,59.29,546,916,59.61,,1784,1098,107,107,186,22.87,14.08,1.37,1.372,2.385,37:38
Amar'e Stoudemire,C,Knicks,,364,$49.88,78,744,1482,50.20,473,597,79.23,10,1971,636,202,71,150,25.27,8.15,2.59,0.910,1.923,36:48
Pau Gasol,C,Lakers,,134,$46.93,82,593,1120,52.95,354,430,82.33,1,1541,836,273,48,130,18.79,10.20,3.33,0.585,1.585,37:02
Al Jefferson,C,Jazz,,1093,$36.39,82,654,1319,49.58,220,289,76.12,,1528,794,149,46,153,18.63,9.68,1.82,0.561,1.866,35:52
Al Horford,C,Hawks,,2181,$31.76,77,513,921,55.70,150,188,79.79,2,1178,718,266,59,80,15.30,9.32,3.45,0.766,1.039,35:07
Marc Gasol,C,Grizzlies,,2216,$25.53,81,364,691,52.68,220,294,74.83,3,951,569,200,74,136,11.74,7.02,2.47,0.914,1.679,31:56
Brook Lopez,C,NJ Nets,,2287,$25.23,82,644,1309,49.20,385,489,78.73,,1673,488,129,47,120,20.40,5.95,1.57,0.573,1.463,35:14
Channing Frye,C,Suns,Dr. A.,1973,$25.09,77,358,829,43.18,89,107,83.18,171,976,513,96,46,79,12.68,6.66,1.25,0.597,1.026,33:00
  Nene,C,Nuggets,,2513,$23.30,75,402,654,61.47,286,402,71.14,1,1091,571,149,84,73,14.55,7.61,1.99,1.120,0.973,30:33
Serge Ibaka,C,Thunder,,2311,$21.71,82,335,617,54.29,138,184,75.00,,808,622,22,31,198,9.85,7.59,0.27,0.378,2.415,27:01
JaVale McGee,C,Wizards,,2321,$18.67,79,332,604,54.97,134,230,58.26,,798,634,38,41,193,10.10,8.03,0.48,0.519,2.443,27:45
Andrew Bogut,C,Bucks,,1945,$14.11,65,367,742,49.46,96,217,44.24,,830,720,131,47,168,12.77,11.08,2.02,0.723,2.585,35:21
Roy Hibbert,C,Pacers,,2345,$13.60,81,410,890,46.07,205,275,74.55,,1025,610,166,33,142,12.65,7.53,2.05,0.407,1.753,27:42
Marcin Gortat,C,Suns,,2193,$9.06,80,338,603,56.05,140,193,72.54,1,817,631,70,36,91,10.21,7.89,0.88,0.450,1.137,25:25
Tyson Chandler,C,Mavericks,,72,$8.95,74,266,407,65.36,216,295,73.22,,748,692,32,36,80,10.11,9.35,0.43,0.486,1.081,27:49
Andrea Bargnani,C,Raptors,,2122,$8.62,66,525,1173,44.76,287,350,82.00,77,1414,343,119,34,46,21.42,5.20,1.80,0.515,0.697,35:39
Emeka Okafor,C,NO Hornets,,1263,$8.47,72,300,524,57.25,145,258,56.20,,745,684,42,40,127,10.35,9.50,0.58,0.556,1.764,31:46
DeAndre Jordan,C,Clippers,,2337,$6.03,80,234,341,68.62,98,217,45.16,,566,575,42,41,142,7.08,7.19,0.53,0.512,1.775,25:35
Greg Monroe,C,Pistons,,2496,$5.67,80,303,550,55.09,145,233,62.23,,751,601,105,93,45,9.39,7.51,1.31,1.163,0.562,27:46
Samuel Dalembert,C,Kings,,453,$3.37,80,268,567,47.27,108,148,72.97,,644,657,67,36,116,8.05,8.21,0.84,0.450,1.450,24:13
DeJuan Blair,C,Spurs,,2391,$1.00,81,292,583,50.09,90,137,65.69,,674,565,77,95,42,8.32,6.98,0.95,1.173,0.519,21:24
Darko Milicic,C,Timberwolves,,1063,$1.00,69,271,578,46.89,64,115,55.65,,606,360,104,54,140,8.78,5.22,1.51,0.783,2.029,24:26
Andrew Bynum,C,Lakers,,1976,$1.00,54,237,413,57.38,138,209,66.03,,612,508,73,19,106,11.33,9.41,1.35,0.352,1.963,27:47
Joakim Noah,C,Bulls,,2192,$1.00,48,211,402,52.49,139,188,73.94,,561,498,107,48,72,11.69,10.38,2.23,1.000,1.500,32:49
Marcus Camby,C,Trailblazers,,65,$-6.07,59,117,294,39.80,43,70,61.43,,277,606,121,40,92,4.69,10.27,2.05,0.678,1.559,26:07
Spencer Hawes,C,76ers,,2224,$-7.34,81,264,568,46.48,47,88,53.41,9,584,465,121,29,71,7.21,5.74,1.49,0.358,0.877,21:13
Andris Biedrins,C,Warriors,,1154,$-12.00,59,142,266,53.38,10,31,32.26,,294,426,60,52,52,4.98,7.22,1.02,0.881,0.881,23:41
Nazr Mohammed,C,Thunder,,263,$-13.84,75,234,448,52.23,67,112,59.82,,535,368,23,30,56,7.13,4.91,0.31,0.400,0.747,17:04
Antonio McDyess,C,Spurs,,484,$-15.63,73,169,344,49.13,52,77,67.53,,390,395,84,36,39,5.34,5.41,1.15,0.493,0.534,18:00
Brad Miller,C,Timberwolves,,257,$-16.59,60,132,296,44.59,78,94,82.98,40,382,222,145,28,21,6.37,3.70,2.42,0.467,0.350,16:55
Nenad Krstic,C,Celtics,,1129,$-17.55,71,231,452,51.11,113,146,77.40,,575,335,27,26,25,8.10,4.72,0.38,0.366,0.352,22:08
Kwame Brown,C,Bobcats,,53,$-18.09,66,194,375,51.73,136,231,58.87,,524,450,43,26,39,7.94,6.82,0.65,0.394,0.591,25:58
Zydrunas Ilgauskas,C,Heat,,181,$-18.60,72,162,319,50.78,36,46,78.26,,360,287,26,23,58,5.00,3.99,0.36,0.319,0.806,15:54
