Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul George,SG,Pacers,,2500,$38.47,79,493,1176,41.92,221,274,80.66,170,1377,603,327,143,51,233,17.43,7.63,4.14,1.810,0.646,37:37
George Hill,PG,Pacers,,2298,$18.47,76,386,871,44.32,174,213,81.69,130,1076,284,355,81,26,116,14.16,3.74,4.67,1.066,0.342,34:28
David West,PF,Pacers,,597,$16.35,73,502,1009,49.75,242,315,76.83,4,1250,563,213,74,69,157,17.12,7.71,2.92,1.014,0.945,33:22
Roy Hibbert,C,Pacers,,2345,$14.83,79,385,859,44.82,166,224,74.11,1,937,656,113,39,206,162,11.86,8.30,1.43,0.494,2.608,28:43
Lance Stephenson,SG,Pacers,,2526,$-0.69,78,275,598,45.99,75,115,65.22,62,687,304,223,81,16,109,8.81,3.90,2.86,1.038,0.205,29:12
Ian Mahinmi,C,Pacers,,2004,$-26.88,80,149,329,45.29,104,171,60.82,,402,311,27,39,66,92,5.03,3.89,0.34,0.487,0.825,16:32
Tyler Hansbrough,PF,Pacers,,2438,$-28.87,81,176,407,43.24,216,300,72.00,,568,373,36,29,18,78,7.01,4.60,0.44,0.358,0.222,16:52
D.J. Augustin,PG,Pacers,,2350,$-29.72,76,103,294,35.03,83,99,83.84,67,356,91,170,34,3,68,4.68,1.20,2.24,0.447,0.039,16:08
Gerald Green,SF,Pacers,,1951,$-33.40,60,155,424,36.56,52,65,80.00,59,421,141,50,19,23,53,7.02,2.35,0.83,0.317,0.383,18:00
Orlando Johnson,SG,Pacers,,2723,$-38.79,51,72,180,40.00,23,32,71.88,36,203,110,47,11,9,29,3.98,2.16,0.92,0.216,0.176,12:08
Sam Young,SF,Pacers,,2432,$-42.88,56,58,148,39.19,23,43,53.49,16,155,123,42,15,8,33,2.77,2.20,0.75,0.268,0.143,12:22
Jeff Ayres,PF,Pacers,,2406,$-43.27,37,61,126,48.41,21,23,91.30,2,145,104,15,6,12,23,3.92,2.81,0.41,0.162,0.324,9:59
Dominic McGuire,SF,Pacers,,2232,$-45.26,26,24,56,42.86,3,10,30.00,,51,78,20,13,11,12,1.96,3.00,0.77,0.500,0.423,14:53
Ben Hansbrough,PG,Pacers,,2803,$-51.66,28,15,45,33.33,21,27,77.78,6,57,18,21,7,2,18,2.04,0.64,0.75,0.250,0.071,7:09
Miles Plumlee,C,Pacers,,2724,$-52.16,14,5,21,23.81,3,4,75.00,,13,22,2,,3,3,0.93,1.57,0.14,,0.214,3:56
Danny Granger,SF,Pacers,,1989,$-52.72,5,10,35,28.57,5,8,62.50,2,27,9,3,2,1,4,5.40,1.80,0.60,0.400,0.200,14:44
