Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$87.47,68,672,1514,44.39,692,800,86.50,299,2335,446,512,125,60,92,34.34,6.56,7.53,1.838,0.882,36:30
Kawhi Leonard,SF,Clippers,,2626,$48.27,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,40,27.07,7.05,4.91,1.807,0.579,32:25
Devin Booker,SG,Suns,,3301,$42.85,70,627,1283,48.87,468,509,91.94,141,1863,297,456,49,18,68,26.61,4.24,6.51,0.700,0.257,35:53
Luka Doncic,SG,Mavericks,,3664,$39.30,61,581,1255,46.29,426,562,75.80,171,1759,573,538,62,14,67,28.84,9.39,8.82,1.016,0.230,33:34
Bradley Beal,SG,Wizards,,2762,$32.02,57,593,1303,45.51,385,457,84.25,170,1741,242,347,71,23,52,30.54,4.25,6.09,1.246,0.404,36:01
Brandon Ingram,SF,Pelicans,,3341,$29.43,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,52,23.82,6.13,4.18,0.984,0.613,33:56
Khris Middleton,SF,Bucks,,2766,$29.22,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,39,20.92,6.16,4.27,0.855,0.113,29:53
DeMar DeRozan,SF,Spurs,,2436,$28.20,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,64,22.12,5.51,5.59,1.029,0.294,34:04
Donovan Mitchell,SG,Jazz,,3557,$27.99,69,602,1342,44.86,278,322,86.34,173,1655,304,294,70,14,48,23.99,4.41,4.26,1.014,0.203,34:16
Jimmy Butler,SF,Heat,,2630,$27.77,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,45,19.95,6.66,6.03,1.776,0.552,33:47
T.J. Warren,SF,Pacers,,3120,$26.12,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,33,19.79,4.18,1.48,1.164,0.507,32:52
Buddy Hield,SG,Kings,,3369,$25.00,72,498,1162,42.86,115,136,84.56,271,1382,328,213,66,17,44,19.19,4.56,2.96,0.917,0.236,30:47
Jrue Holiday,SG,Pelicans,,2390,$24.13,61,458,1006,45.53,129,182,70.88,122,1167,293,408,99,48,59,19.13,4.80,6.69,1.623,0.787,34:42
Tobias Harris,SF,76ers,,2659,$22.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,60,19.60,6.88,3.15,0.736,0.556,34:18
Duncan Robinson,SG/SF,Heat,,3734,$21.37,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,9,13.47,3.18,1.40,0.479,0.260,29:40
CJ McCollum,SG,Trailblazers,,2872,$20.42,70,611,1356,45.06,140,185,75.68,194,1556,297,310,54,42,59,22.23,4.24,4.43,0.771,0.600,36:31
Shai Gilgeous-Alexander,SG,Thunder,,3672,$19.29,70,478,1015,47.09,288,357,80.67,87,1331,412,232,79,47,62,19.01,5.89,3.31,1.129,0.671,34:42
Zach LaVine,SG,Bulls,,3081,$17.68,60,539,1199,44.95,268,334,80.24,184,1530,289,254,88,28,86,25.50,4.82,4.23,1.467,0.467,34:45
Evan Fournier,SG,Magic,,2743,$17.51,66,434,929,46.72,180,220,81.82,173,1221,171,209,71,15,30,18.50,2.59,3.17,1.076,0.227,31:27
Mikal Bridges,SF,Suns,,3681,$16.22,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,33,9.14,4.00,1.77,1.411,0.630,27:58
Marcus Smart,SG,Celtics,,3111,$15.92,60,256,682,37.54,127,152,83.55,137,776,225,291,101,29,19,12.93,3.75,4.85,1.683,0.483,31:59
Fred VanVleet,SG,Raptors,,3416,$15.20,54,319,773,41.27,168,198,84.85,146,952,203,357,100,17,51,17.63,3.76,6.61,1.852,0.315,35:42
Paul George,SG,Clippers,,2500,$11.92,48,343,782,43.86,190,217,87.56,157,1033,272,185,68,20,38,21.52,5.67,3.85,1.417,0.417,29:34
Justin Holiday,SG/SF,Pacers,,2825,$8.63,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,24,8.26,3.26,1.27,1.192,0.630,25:00
Jae Crowder,SF,Grizzlies,,2721,$8.61,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,21,10.52,5.91,2.48,1.108,0.369,28:51
OG Anunoby,SF,Raptors,,3548,$8.05,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,60,10.62,5.28,1.57,1.391,0.652,29:56
D'Angelo Russell,SG,Warriors,,3259,$7.27,45,360,846,42.55,161,199,80.90,158,1039,177,285,48,13,18,23.09,3.93,6.33,1.067,0.289,32:16
Marcus Morris,SF,Clippers,,2668,$6.19,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,24,16.66,5.02,1.39,0.758,0.484,31:14
Royce O'Neale,SF,Jazz,,3579,$5.73,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,11,6.34,5.48,2.54,0.831,0.451,28:52
Danny Green,SF,Lakers,,2398,$5.40,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,7,8.04,3.31,1.34,1.250,0.471,24:48
Gordon Hayward,SF,Celtics,,2492,$5.21,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,39,17.48,6.69,4.08,0.731,0.423,33:28
Will Barton,SF,Nuggets,,2769,$5.14,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,45,15.07,6.29,3.66,1.052,0.500,33:02
Derrick White,SG,Spurs,,3531,$4.85,68,253,552,45.83,180,211,85.31,79,765,223,241,44,59,27,11.25,3.28,3.54,0.647,0.868,24:39
Bogdan Bogdanovic,SG,Kings,,3121,$4.77,61,337,766,43.99,86,116,74.14,164,924,207,207,64,15,30,15.15,3.39,3.39,1.049,0.246,28:57
Alec Burks,SG/SF,76ers,,2627,$4.71,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,43,15.05,4.27,2.86,0.939,0.258,26:35
Danuel House,SF,Rockets,,3418,$3.49,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,19,10.51,4.24,1.35,1.063,0.540,30:22
Terrence Ross,SG,Magic,,2773,$2.32,69,341,846,40.31,157,184,85.33,177,1016,222,82,77,24,41,14.72,3.22,1.19,1.116,0.348,27:23
Donte DiVincenzo,PG/SG,Bucks,,3684,$2.02,66,232,510,45.49,63,86,73.26,83,610,318,154,85,20,27,9.24,4.82,2.33,1.288,0.303,23:02
Joe Harris,SF,Nets,,3113,$1.44,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,56,14.46,4.32,2.09,0.594,0.246,30:46
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.33,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,32,9.55,5.70,1.61,0.634,0.549,29:51
Josh Hart,SG,Pelicans,,3523,$1.00,65,225,532,42.29,85,115,73.91,121,656,425,108,63,23,25,10.09,6.54,1.66,0.969,0.354,27:00
Jaylen Brown,SG,Celtics,,3344,$1.00,57,427,887,48.14,176,243,72.43,129,1159,364,118,65,20,66,20.33,6.39,2.07,1.140,0.351,33:55
Dillon Brooks,SG,Grizzlies,,3559,$1.00,73,435,1068,40.73,164,203,80.79,147,1181,243,150,63,27,38,16.18,3.33,2.05,0.863,0.370,28:56
Kevin Huerter,SG,Hawks,,3675,$1.00,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,18,12.21,4.07,3.80,0.911,0.482,31:26
Tim Hardaway,SF,Mavericks,,2893,$1.00,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,45,15.79,3.27,1.93,0.577,0.070,29:27
JJ Redick,SG,Pelicans,,2108,$1.00,60,286,631,45.32,165,185,89.19,180,917,151,119,20,10,15,15.28,2.52,1.98,0.333,0.167,26:21
Norman Powell,SG,Raptors,,3319,$1.00,52,296,598,49.50,129,153,84.31,109,830,190,91,60,21,34,15.96,3.65,1.75,1.154,0.404,28:26
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,40,14.53,4.93,2.21,0.597,0.167,34:28
Seth Curry,SG,Mavericks,,2923,$1.00,64,284,574,49.48,80,97,82.47,145,793,145,124,38,9,14,12.39,2.27,1.94,0.594,0.141,24:37
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,72,20.24,4.11,2.08,0.540,0.111,33:04
Troy Brown,SF,Wizards,,3707,$1.00,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,46,10.38,5.55,2.58,1.232,0.101,25:49
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,56,21.76,5.07,3.67,0.833,0.981,34:25
Kelly Oubre,SF,Suns,,3327,$1.00,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,75,18.68,6.45,1.52,1.268,0.714,34:31
Rudy Gay,SF,Spurs,,2083,$-0.50,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,22,10.84,5.40,1.70,0.522,0.493,21:48
Matisse Thybulle,SF,76ers,,3841,$-2.58,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,8,4.69,1.65,1.22,1.431,0.723,19:48
Trevor Ariza,SF,Trailblazers,,1116,$-2.75,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,11,7.98,4.64,1.72,1.302,0.283,28:09
Jonathan Isaac,SF,Magic,,3509,$-3.18,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,10,11.88,6.79,1.41,1.559,2.294,28:49
Jordan Clarkson,SG,Jazz,,3101,$-3.30,71,394,867,45.44,138,165,83.64,152,1078,187,136,46,16,52,15.18,2.63,1.92,0.648,0.225,24:01
Derrick Jones,SF,Heat,,3455,$-3.93,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,14,8.47,3.95,1.05,0.983,0.644,23:18
Ben McLemore,SG,Rockets,,2905,$-5.02,71,242,545,44.40,50,67,74.63,181,715,157,58,45,16,21,10.07,2.21,0.82,0.634,0.225,22:49
Glenn Robinson,SF,76ers,,3082,$-5.28,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,41,11.73,4.35,1.55,0.871,0.258,28:49
Cedi Osman,SF,Cavaliers,,3574,$-5.88,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,36,11.05,3.57,2.37,0.831,0.246,29:23
Langston Galloway,SG,Pistons,,3144,$-6.24,66,236,542,43.54,73,85,85.88,132,677,149,101,48,11,14,10.26,2.26,1.53,0.727,0.167,25:47
Furkan Korkmaz,SG,76ers,,3349,$-6.87,72,242,563,42.98,77,102,75.49,143,704,168,79,41,16,8,9.78,2.33,1.10,0.569,0.222,21:39
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-7.61,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,15,9.35,2.06,1.61,0.826,0.203,25:32
Garrett Temple,SG,Nets,,2397,$-8.81,62,222,587,37.82,70,87,80.46,127,641,218,156,49,29,26,10.34,3.52,2.52,0.790,0.468,27:54
Josh Richardson,SG,76ers,,3270,$-9.05,55,278,646,43.03,114,141,80.85,85,755,175,162,52,36,37,13.73,3.18,2.95,0.945,0.655,30:47
Kent Bazemore,SG,Kings,,2787,$-9.39,68,200,534,37.45,113,147,76.87,84,597,294,93,74,40,37,8.78,4.32,1.37,1.088,0.588,24:49
Damion Lee,SG,Warriors,,3436,$-10.18,49,213,511,41.68,110,126,87.30,85,621,239,133,50,6,21,12.67,4.88,2.71,1.020,0.122,29:02
Jeremy Lamb,SG,Pacers,,2744,$-10.44,46,216,479,45.09,92,110,83.64,53,577,200,96,55,22,16,12.54,4.35,2.09,1.196,0.478,28:04
Tyler Herro,SG,Heat,,3862,$-10.75,55,270,631,42.79,87,100,87.00,116,743,224,121,34,9,23,13.51,4.07,2.20,0.618,0.164,27:25
Gary Harris,SG,Nuggets,,3064,$-10.90,56,218,519,42.00,75,92,81.52,70,581,163,118,76,14,27,10.38,2.91,2.11,1.357,0.250,31:47
Tony Snell,SF,Pistons,,2906,$-11.28,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,9,8.03,1.88,2.15,0.542,0.254,27:49
Bruce Brown,SG,Pistons,,3673,$-11.31,58,198,447,44.30,88,119,73.95,33,517,274,230,63,29,43,8.91,4.72,3.97,1.086,0.500,28:10
Cameron Johnson,SF,Suns,,3879,$-12.09,57,176,405,43.46,46,57,80.70,106,504,187,69,36,20,15,8.84,3.28,1.21,0.632,0.351,22:01
Gary Trent,SG,Trailblazers,,3698,$-12.69,61,196,441,44.44,37,45,82.22,112,541,100,61,48,16,11,8.87,1.64,1.00,0.787,0.262,21:50
Josh Okogie,SG,Timberwolves,,3722,$-12.97,62,170,398,42.71,152,191,79.58,41,533,268,99,68,26,35,8.60,4.32,1.60,1.097,0.419,24:57
Terence Davis,SG,Raptors,,3926,$-13.00,72,199,436,45.64,51,59,86.44,94,543,237,115,39,14,28,7.54,3.29,1.60,0.542,0.194,16:48
Collin Sexton,SG,Cavaliers,,3677,$-13.07,65,513,1086,47.24,226,267,84.64,97,1349,204,192,65,7,120,20.75,3.14,2.95,1.000,0.108,32:58
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-13.12,60,161,401,40.15,93,121,76.86,40,455,220,175,77,20,24,7.58,3.67,2.92,1.283,0.333,19:27
Michael Porter,SF,Nuggets,,3709,$-15.13,55,195,383,50.91,60,72,83.33,62,512,259,46,27,25,27,9.31,4.71,0.84,0.491,0.455,16:25
Pat Connaughton,SF,Bucks,,3303,$-15.41,67,137,301,45.51,31,40,77.50,55,360,284,107,25,31,18,5.37,4.24,1.60,0.373,0.463,18:33
De'Andre Hunter,SF,Hawks,,3832,$-16.00,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,54,12.35,4.54,1.78,0.698,0.286,32:02
Caris LeVert,SG,Nets,,3373,$-16.20,45,311,732,42.49,140,197,71.07,80,842,189,199,53,10,41,18.71,4.20,4.42,1.178,0.222,29:33
James Ennis,SF,Magic,,2884,$-17.34,69,160,359,44.57,79,98,80.61,55,454,245,63,35,22,21,6.58,3.55,0.91,0.507,0.319,18:21
Doug McDermott,SF,Pacers,,3062,$-17.55,69,267,547,48.81,48,58,82.76,128,710,174,78,12,5,37,10.29,2.52,1.13,0.174,0.072,19:53
Svi Mykhailiuk,SF,Pistons,,3695,$-17.83,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,24,9.00,1.86,1.89,0.732,0.071,22:35
Kyle Korver,SF,Bucks,,1068,$-17.90,58,126,293,43.00,35,41,85.37,99,386,122,68,26,12,5,6.66,2.10,1.17,0.448,0.207,16:33
Solomon Hill,SF,Grizzlies,,2895,$-18.62,59,110,278,39.57,40,54,74.07,63,323,165,104,43,12,9,5.47,2.80,1.76,0.729,0.203,18:27
Bryn Forbes,PG/SG,Spurs,,3452,$-19.71,63,242,581,41.65,75,90,83.33,148,707,126,108,33,,28,11.22,2.00,1.71,0.524,,25:04
Wesley Matthews,SG,Bucks,,1752,$-20.12,67,167,422,39.57,52,68,76.47,108,494,166,92,38,9,19,7.37,2.48,1.37,0.567,0.134,24:24
Malik Beasley,SG,Nuggets,,3392,$-20.29,55,227,534,42.51,54,66,81.82,107,615,148,75,40,8,29,11.18,2.69,1.36,0.727,0.145,21:59
Cam Reddish,SG,Hawks,,3831,$-21.34,58,213,554,38.45,101,126,80.16,83,610,216,87,62,28,54,10.52,3.72,1.50,1.069,0.483,26:44
Jevon Carter,SG,Suns,,3690,$-21.45,58,101,243,41.56,23,27,85.19,62,287,118,84,46,17,11,4.95,2.03,1.45,0.793,0.293,16:18
Torrey Craig,SF,Nuggets,,3577,$-22.19,58,124,269,46.10,22,36,61.11,45,315,189,47,23,36,10,5.43,3.26,0.81,0.397,0.621,18:29
Landry Shamet,SG,Clippers,,3680,$-22.94,53,158,391,40.41,65,76,85.53,111,492,100,99,20,10,14,9.28,1.89,1.87,0.377,0.189,27:24
Kevin Porter,SG,Cavaliers,,3848,$-24.03,50,186,421,44.18,73,101,72.28,53,498,162,109,46,14,32,9.96,3.24,2.18,0.920,0.280,23:14
DeAndre' Bembry,SF,Hawks,,3353,$-24.09,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,18,5.79,3.53,1.88,1.279,0.442,21:17
E'Twaun Moore,SF,Pelicans,,2655,$-25.16,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,19,8.32,2.34,1.39,0.571,0.196,18:13
Malik Monk,SG,Hornets,,3512,$-25.72,55,212,488,43.44,82,100,82.00,58,564,157,114,25,16,29,10.25,2.85,2.07,0.455,0.291,21:15
Avery Bradley,SG,Lakers,,2495,$-26.26,49,170,383,44.39,20,24,83.33,63,423,115,63,43,5,23,8.63,2.35,1.29,0.878,0.102,24:13
Abdel Nader,SF,Thunder,,3399,$-26.49,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,10,6.27,1.82,0.69,0.418,0.364,15:46
Luke Kennard,SG,Pistons,,3525,$-26.75,28,151,342,44.15,67,75,89.33,73,442,98,115,12,6,13,15.79,3.50,4.11,0.429,0.214,32:56
Vince Carter,SF,Hawks,,69,$-28.00,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,6,4.97,2.07,0.80,0.383,0.417,14:35
Mario Hezonja,SF,Trailblazers,,3290,$-28.68,53,92,218,42.20,48,59,81.36,24,256,184,50,36,9,18,4.83,3.47,0.94,0.679,0.170,16:26
Jarrett Culver,SG,Timberwolves,,3873,$-28.94,63,230,569,40.42,54,117,46.15,66,580,212,110,57,38,53,9.21,3.37,1.75,0.905,0.603,23:54
Cody Martin,SG,Hornets,,3829,$-29.70,48,89,207,43.00,42,65,64.62,18,238,158,95,39,9,10,4.96,3.29,1.98,0.812,0.188,18:48
Kevin Knox,SF,Knicks,,3688,$-30.62,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,21,6.45,2.83,0.94,0.354,0.431,17:56
RJ Barrett,SG,Knicks,,3837,$-30.67,56,292,727,40.17,156,254,61.42,63,803,279,143,55,17,60,14.34,4.98,2.55,0.982,0.304,30:26
Terrance Ferguson,SF,Thunder,,3549,$-30.89,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,5,3.93,1.32,0.91,0.482,0.304,22:27
Wes Iwundu,SF,Magic,,3538,$-31.00,52,97,233,41.63,78,97,80.41,28,300,131,60,25,13,16,5.77,2.52,1.15,0.481,0.250,18:20
Lonnie Walker,SG,Spurs,,3692,$-31.03,61,152,357,42.58,44,61,72.13,41,389,139,68,32,14,21,6.38,2.28,1.11,0.525,0.230,16:12
Wilson Chandler,SF,Nets,,2195,$-31.28,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,4,5.86,4.14,1.11,0.457,0.343,20:59
Semi Ojeleye,SF,Celtics,,3552,$-31.30,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,11,3.42,2.10,0.54,0.304,0.072,14:39
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-31.82,47,117,269,43.49,69,81,85.19,62,365,127,29,18,7,24,7.77,2.70,0.62,0.383,0.149,18:09
Jerome Robinson,SG,Clippers,,3701,$-31.92,63,115,310,37.10,40,57,70.18,49,319,129,87,28,17,14,5.06,2.05,1.38,0.444,0.270,15:33
Justin Jackson,SF,Mavericks,,3543,$-32.25,65,135,341,39.59,42,50,84.00,48,360,154,52,15,10,15,5.54,2.37,0.80,0.231,0.154,16:04
Jordan McLaughlin,SG,Timberwolves,,3762,$-32.36,30,87,178,48.88,26,39,66.67,29,229,49,125,34,4,16,7.63,1.63,4.17,1.133,0.133,19:41
Rodney Hood,SF,Trailblazers,,3071,$-32.78,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,4,10.95,3.43,1.52,0.810,0.190,29:28
Shaquille Harrison,SG,Bulls,,3456,$-32.80,43,77,165,46.67,39,50,78.00,16,209,86,49,34,19,13,4.86,2.00,1.14,0.791,0.442,11:16
Damyean Dotson,SG,Knicks,,3528,$-32.82,48,120,290,41.38,22,33,66.67,59,321,91,57,23,4,7,6.69,1.90,1.19,0.479,0.083,17:25
Eric Gordon,SF,Rockets,,2336,$-32.93,36,171,463,36.93,82,107,76.64,96,520,71,54,23,13,29,14.44,1.97,1.50,0.639,0.361,28:14
Denzel Valentine,SG,Bulls,,3367,$-33.22,36,97,237,40.93,6,8,75.00,46,246,74,43,26,6,2,6.83,2.06,1.19,0.722,0.167,13:33
Jordan McRae,SG,Pistons,,3097,$-33.39,37,149,366,40.71,83,109,76.15,45,426,124,93,21,16,23,11.51,3.35,2.51,0.568,0.432,21:12
Jordan Poole,SG,Warriors,,3834,$-33.44,57,167,502,33.27,95,119,79.83,74,503,118,134,35,10,32,8.82,2.07,2.35,0.614,0.175,22:21
Grayson Allen,SG,Grizzlies,,3694,$-33.74,38,117,251,46.61,39,45,86.67,57,330,85,52,10,2,9,8.68,2.24,1.37,0.263,0.053,18:54
Marco Belinelli,SG,Spurs,,2266,$-34.47,57,123,314,39.17,48,58,82.76,67,361,99,69,12,1,9,6.33,1.74,1.21,0.211,0.018,15:30
Reggie Bullock,SF,Knicks,,2899,$-34.94,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,9,8.07,2.34,1.45,0.862,0.103,23:36
Hamidou Diallo,SG,Thunder,,3685,$-35.29,46,132,296,44.59,38,63,60.32,16,318,167,36,37,9,21,6.91,3.63,0.78,0.804,0.196,19:28
Patrick McCaw,PG/SG,Raptors,,3346,$-35.32,37,67,162,41.36,13,18,72.22,23,170,86,79,39,4,8,4.59,2.32,2.14,1.054,0.108,24:33
Andre Iguodala,SF,Grizzlies,,1143,$-35.95,21,38,88,43.18,6,15,40.00,14,96,78,51,14,21,1,4.57,3.71,2.43,0.667,1.000,19:55
JaKarr Sampson,SF,Pacers,,3148,$-36.22,34,68,115,59.13,18,27,66.67,2,156,88,21,16,12,5,4.59,2.59,0.62,0.471,0.353,13:50
Jake Layman,SF,Timberwolves,,3375,$-36.46,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,4,9.13,2.48,0.65,0.739,0.435,21:58
Thabo Sefolosha,SF,Rockets,,2072,$-36.51,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,5,2.24,2.27,0.61,0.585,0.293,10:38
Nicolas Batum,SF,Hornets,,2318,$-36.62,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,4,3.59,4.55,3.00,0.773,0.364,22:57
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-36.65,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,15,6.00,4.10,0.83,0.396,0.188,17:22
Rodney McGruder,SF,Clippers,,2942,$-36.89,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,17,3.34,2.70,0.64,0.464,0.143,15:33
Sterling Brown,SG,Bucks,,3514,$-37.24,52,95,256,37.11,32,40,80.00,44,266,183,51,29,7,30,5.12,3.52,0.98,0.558,0.135,14:45
Luguentz Dort,SG,Thunder,,3898,$-37.61,36,86,218,39.45,42,53,79.25,30,244,81,27,31,4,12,6.78,2.25,0.75,0.861,0.111,22:47
Kelan Martin,SF,Timberwolves,,3919,$-37.71,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,3,6.35,3.10,0.74,0.226,0.290,15:58
Javonte Green,SG,Celtics,,3911,$-37.96,48,63,126,50.00,28,42,66.67,9,163,93,26,24,8,5,3.40,1.94,0.54,0.500,0.167,9:45
Josh Jackson,SF,Grizzlies,,3510,$-38.25,22,70,159,44.03,35,50,70.00,23,198,66,35,18,9,11,9.00,3.00,1.59,0.818,0.409,17:20
Keldon Johnson,SF,Spurs,,3875,$-38.45,17,53,89,59.55,35,44,79.55,13,154,57,15,14,2,5,9.06,3.35,0.88,0.824,0.118,17:41
Alfonzo McKinnie,SF,Cavaliers,,3571,$-38.54,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,14,4.55,2.83,0.35,0.575,0.200,14:50
Tyler Johnson,SG,Nets,,3131,$-38.60,39,97,250,38.80,42,50,84.00,38,274,76,74,16,9,16,7.03,1.95,1.90,0.410,0.231,18:11
Victor Oladipo,SG,Pacers,,2900,$-38.89,19,97,246,39.43,48,59,81.36,33,275,75,56,17,4,10,14.47,3.95,2.95,0.895,0.211,27:48
Otto Porter,SF,Bulls,,2882,$-38.90,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,5,11.93,3.43,1.79,1.071,0.429,23:38
Chandler Hutchison,SF,Bulls,,3719,$-39.23,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,16,7.79,3.86,0.93,0.964,0.250,18:49
Treveon Graham,SF,Timberwolves,,3323,$-39.44,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,23,4.42,2.73,0.82,0.436,0.109,16:54
Wayne Ellington,SG,Knicks,,2407,$-39.73,36,61,174,35.06,11,13,84.62,50,183,65,44,13,4,5,5.08,1.81,1.22,0.361,0.111,15:31
Bruno Caboclo,SF,Grizzlies,,3093,$-39.85,30,38,89,42.70,8,9,88.89,6,90,60,12,15,17,5,3.00,2.00,0.40,0.500,0.567,8:08
Caleb Martin,SF,Hornets,,3914,$-40.05,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,3,6.17,2.11,1.28,0.667,0.389,17:36
Nassir Little,SF,Trailblazers,,3859,$-40.27,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,12,3.58,2.25,0.46,0.271,0.292,11:56
Courtney Lee,SG,Mavericks,,2290,$-40.36,24,40,82,48.78,6,7,85.71,21,107,32,12,18,6,,4.46,1.33,0.50,0.750,0.250,14:24
Matt Thomas,SG,Raptors,,3888,$-41.08,41,73,150,48.67,9,12,75.00,47,202,61,22,10,1,13,4.93,1.49,0.54,0.244,0.024,10:44
Marko Guduric,SG,Grizzlies,,3915,$-41.59,44,62,157,39.49,24,26,92.31,25,173,73,45,12,8,11,3.93,1.66,1.02,0.273,0.182,10:59
David Nwaba,SF,Rockets,,3505,$-41.60,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,6,5.20,2.25,0.40,0.550,0.600,13:25
Dante Exum,SG,Cavaliers,,3070,$-41.74,35,56,119,47.06,32,43,74.42,15,159,67,40,13,8,9,4.54,1.91,1.14,0.371,0.229,13:52
Terance Mann,SF,Clippers,,3856,$-41.75,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,7,2.41,1.34,1.29,0.268,0.122,8:50
Allen Crabbe,SG,Hawks,,2871,$-41.91,37,63,177,35.59,10,14,71.43,36,172,77,33,15,4,7,4.65,2.08,0.89,0.405,0.108,17:39
Troy Daniels,SG,Lakers,,2965,$-42.02,47,72,186,38.71,10,16,62.50,46,200,52,17,11,3,4,4.26,1.11,0.36,0.234,0.064,11:19
PJ Dozier,SG,Nuggets,,3633,$-42.21,29,65,157,41.40,21,29,72.41,17,168,55,63,14,6,9,5.79,1.90,2.17,0.483,0.207,14:11
Dzanan Musa,SF,Nets,,3687,$-42.28,40,64,172,37.21,45,60,75.00,19,192,86,43,15,1,14,4.80,2.15,1.07,0.375,0.025,12:11
Juan Toscano-Anderson,SF,Warriors,,3962,$-42.68,13,29,63,46.03,3,5,60.00,8,69,52,26,13,5,7,5.31,4.00,2.00,1.000,0.385,20:56
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-43.05,47,98,266,36.84,25,37,67.57,46,267,84,89,17,8,20,5.68,1.79,1.89,0.362,0.170,12:34
Jared Dudley,SF/PF,Lakers,,2265,$-43.28,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,2,1.51,1.16,0.62,0.333,0.067,8:05
