Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.10,,,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$19.37,,,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$17.28,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Paul DeJong,SS,Cardinals,,11418,657557,,$13.66,,,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339
Tommy Edman,SS,Cardinals,,12388,669242,,$11.28,,,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$11.14,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.30,,,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340
José Martínez,LF,Cardinals,,953,500874,,$3.98,,,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,42,3,,82,35,,2,2,,.269,.340,.410,.328,.344
Harrison Bader,CF,Cardinals,,11417,664056,,$1.98,,,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,39,11,3,117,46,4,10,2,1,.205,.313,.366,.268,.319
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$0.00,,,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,46,6,1,129,63,,7,5,1,.226,.333,.392,.285,.329
Matt Wieters,C,Cardinals,,431,446308,wietema01,$0.00,,,,,,,,,,,,,,,,,,67,168,36,4,,11,1,27,1,1,47,12,,1,2,,.214,.268,.435,.223,.304
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-2.22,,,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,13,8,3,37,7,,1,1,,.267,.298,.355,.328,.297
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-3.01,,,,,,,,,,,,,,,,,,60,141,37,6,,5,2,16,1,,53,10,,,,,.262,.311,.411,.386,.331
Lane Thomas,CF,Cardinals,,12317,657041,,$-4.41,,,,,,,,,,,,,,,,,,34,38,12,,1,4,,12,1,1,8,4,,2,,,.316,.409,.684,.308,.451
Andrew Knizner,C,Cardinals,,12229,668800,,$-4.47,,,,,,,,,,,,,,,,,,18,53,12,2,,2,1,7,2,,14,4,,1,,,.226,.293,.377,.270,.321
Francisco Peña,C,Cardinals,,2117,506747,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-7.01,,,,,,,,,,,,,,,,,,19,20,6,1,,1,1,2,2,1,4,2,,1,,,.300,.391,.500,.333,.428
Joe Hudson,C,Cardinals,,11165,621529,,$-7.08,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-9.29,,,,,,,,,,,,,,,,,,5,7,1,,,,,,,,3,,,,,,.143,.143,.143,.250,.129
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-9.60,,,,,,,,,,,,,,,,,,8,8,2,,,,,,1,,2,1,,1,,,.250,.400,.250,.333,.345
Justin Williams,RF,Cardinals,,11935,642211,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-11.30,,,,,,,,,,,,,,,,,,62,92,16,1,,2,1,9,2,,24,9,,,,,.174,.248,.250,.212,.244
Elehuris Montero,3B,Cardinals,,12677,660707,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-12.49,,,,,,,,,,,,,,,,,,29,39,8,2,,2,,7,,,12,3,,,1,,.205,.256,.410,.231,.284
